FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220400100001______;Betten;122204;1;1;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Schacksdorf;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;1918;
12220400100002______;Betten;122204;1;2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Schacksdorf;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|5;243;
12220400100024______;Betten;122204;1;24;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;1667;
12220400100025______;Betten;122204;1;25;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;581;
12220400100026______;Betten;122204;1;26;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;1486;
12220400100027______;Betten;122204;1;27;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;456;
12220400100028______;Betten;122204;1;28;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;361;
12220400100029______;Betten;122204;1;29;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;300;
122204001000420001__;Betten;122204;1;42/1;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122204001000420002__;Betten;122204;1;42/2;Massen-Niederlausitz;Elbe-Elster;Nobelstraße 11;8577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122204001000420004__;Betten;122204;1;42/4;Massen-Niederlausitz;Elbe-Elster;An der Massener Grenze;21979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122204001000420006__;Betten;122204;1;42/6;Massen-Niederlausitz;Elbe-Elster;Nobelstraße;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122204001000430001__;Betten;122204;1;43/1;Massen-Niederlausitz;Elbe-Elster;B 96;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122204001000430002__;Betten;122204;1;43/2;Massen-Niederlausitz;Elbe-Elster;An der Gemarkung Massen;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100045______;Betten;122204;1;45;Massen-Niederlausitz;Elbe-Elster;Nahe B 96;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100046______;Betten;122204;1;46;Massen-Niederlausitz;Elbe-Elster;Nahe B 96;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100052______;Betten;122204;1;52;Massen-Niederlausitz;Elbe-Elster;Von Schacksdorf nach Betten;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;14|5|9;252;
12220400100053______;Betten;122204;1;53;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;8090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1942;
12220400100058______;Betten;122204;1;58;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;5340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1748;
12220400100059______;Betten;122204;1;59;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1635;
12220400100060______;Betten;122204;1;60;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1658;
12220400100061______;Betten;122204;1;61;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1468;
12220400100062______;Betten;122204;1;62;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;257;
12220400100063______;Betten;122204;1;63;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3721;
12220400100064______;Betten;122204;1;64;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;8400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3208;
12220400100065______;Betten;122204;1;65;Massen-Niederlausitz;Elbe-Elster;Am Wege nach Massen;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;94;
12220400100066______;Betten;122204;1;66;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Massen;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3380;
12220400100067______;Betten;122204;1;67;Massen-Niederlausitz;Elbe-Elster;Unweit des Weges nach Massen;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1274;
122204001000680001__;Betten;122204;1;68/1;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5878;
122204001000680002__;Betten;122204;1;68/2;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;13240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5296;
12220400100069______;Betten;122204;1;69;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1838;
12220400100070______;Betten;122204;1;70;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;21930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10230;
12220400100071______;Betten;122204;1;71;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1946;
12220400100072______;Betten;122204;1;72;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2397;
12220400100073______;Betten;122204;1;73;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3689;
12220400100074______;Betten;122204;1;74;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3970;
12220400100076______;Betten;122204;1;76;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;30440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14014;
12220400100077______;Betten;122204;1;77;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges nach Massen;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7248;
12220400100082______;Betten;122204;1;82;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges nach Massen;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;506;
12220400100083______;Betten;122204;1;83;Massen-Niederlausitz;Elbe-Elster;Südlich des Weges nach Massen;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2487;
12220400100085______;Betten;122204;1;85;Massen-Niederlausitz;Elbe-Elster;Südlich des Massener Weges;6020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2769;
12220400100088______;Betten;122204;1;88;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;59641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;9479;
12220400100089______;Betten;122204;1;89;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;5544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;1275;
12220400100090______;Betten;122204;1;90;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100091______;Betten;122204;1;91;Massen-Niederlausitz;Elbe-Elster;Von Finsterwalde nach Schipkau;3863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;5|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100092______;Betten;122204;1;92;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220400100093______;Betten;122204;1;93;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;20315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3603;
12220400100094______;Betten;122204;1;94;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;7971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2059;
12220400100095______;Betten;122204;1;95;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;23670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5424;
12220400100096______;Betten;122204;1;96;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;198;
12220400100097______;Betten;122204;1;97;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;674;
12220400100098______;Betten;122204;1;98;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1925;
12220400100099______;Betten;122204;1;99;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1356;
12220400100100______;Betten;122204;1;100;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;756;
12220400100101______;Betten;122204;1;101;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;711;
12220400100102______;Betten;122204;1;102;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;510;
12220400100103______;Betten;122204;1;103;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1148;
12220400100104______;Betten;122204;1;104;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;15240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4576;
12220400100105______;Betten;122204;1;105;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;842;
12220400100106______;Betten;122204;1;106;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9;
12220400100108______;Betten;122204;1;108;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze|Weg;23656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6374;
12220400100109______;Betten;122204;1;109;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;19751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7672;
12220400100110______;Betten;122204;1;110;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;12228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5136;
12220400100112______;Betten;122204;1;112;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;11869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4896;
12220400100113______;Betten;122204;1;113;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;21828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6654;
12220400100114______;Betten;122204;1;114;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;27933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8881;
12220400100115______;Betten;122204;1;115;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;813;
12220400100116______;Betten;122204;1;116;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;21010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7288;
12220400100117______;Betten;122204;1;117;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1046;
12220400100118______;Betten;122204;1;118;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1573;
12220400100119______;Betten;122204;1;119;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1435;
12220400100120______;Betten;122204;1;120;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;3400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1564;
12220400100121______;Betten;122204;1;121;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;9452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4569;
12220400100122______;Betten;122204;1;122;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;14521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6930;
12220400100123______;Betten;122204;1;123;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;49557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23521;
12220400100124______;Betten;122204;1;124;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze|Weg;8380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3288;
12220400100125______;Betten;122204;1;125;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;17920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8504;
12220400100126______;Betten;122204;1;126;Massen-Niederlausitz;Elbe-Elster;Nördl. an d. Schacksd. Grenze;37710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18136;
12220400100127______;Betten;122204;1;127;Massen-Niederlausitz;Elbe-Elster;Am Bettener Wege;4210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1884;
12220400100128______;Betten;122204;1;128;Massen-Niederlausitz;Elbe-Elster;Am Bettener Wege;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1908;
12220400100129______;Betten;122204;1;129;Massen-Niederlausitz;Elbe-Elster;Am Bettener Wege;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2168;
12220400100130______;Betten;122204;1;130;Massen-Niederlausitz;Elbe-Elster;Am Bettener Wege;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2595;
12220400100131______;Betten;122204;1;131;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3395;
12220400100132______;Betten;122204;1;132;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1416;
12220400100133______;Betten;122204;1;133;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1378;
12220400100134______;Betten;122204;1;134;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;2880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1152;
12220400100135______;Betten;122204;1;135;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;362;
12220400100136______;Betten;122204;1;136;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1566;
12220400100137______;Betten;122204;1;137;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1645;
12220400100138______;Betten;122204;1;138;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;29820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13822;
12220400100139______;Betten;122204;1;139;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2486;
12220400100140______;Betten;122204;1;140;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;83390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;39490;
12220400100141______;Betten;122204;1;141;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;47210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22033;
12220400100142______;Betten;122204;1;142;Massen-Niederlausitz;Elbe-Elster;Am Massener Weg;31250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13963;
12220400100143______;Betten;122204;1;143;Massen-Niederlausitz;Elbe-Elster;Am Bettener Wege;18276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8158;
12220400100144______;Betten;122204;1;144;Massen-Niederlausitz;Elbe-Elster;Am Bettener Wege;44684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19993;
12220400100147______;Betten;122204;1;147;Massen-Niederlausitz;Elbe-Elster;An der Eisenbahn;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20;
12220400100148______;Betten;122204;1;148;Massen-Niederlausitz;Elbe-Elster;An der Schacksdorfer Grenze;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;221;
