FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12221500100001______;Zürchel;122215;1;1;Sallgast;Elbe-Elster;Nach Sallgast;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100004______;Zürchel;122215;1;4;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;19448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100005______;Zürchel;122215;1;5;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;13528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100006______;Zürchel;122215;1;6;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;20040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100007______;Zürchel;122215;1;7;Sallgast;Elbe-Elster;An der Gemarkung Sallgast;21480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100008______;Zürchel;122215;1;8;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|nach Zürchel;15321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100009______;Zürchel;122215;1;9;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|nach Zürchel;52009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100010______;Zürchel;122215;1;10;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|nach Zürchel;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100011______;Zürchel;122215;1;11;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|nach Zürchel;34260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100012______;Zürchel;122215;1;12;Sallgast;Elbe-Elster;An der Gemarkung Lieskau;23950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1733;
12221500100014______;Zürchel;122215;1;14;Sallgast;Elbe-Elster;An der Gemarkung Lieskau;7325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2271;
12221500100016______;Zürchel;122215;1;16;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|nach Zürchel;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100018______;Zürchel;122215;1;18;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;10026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100019______;Zürchel;122215;1;19;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;3853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1426;
12221500100020______;Zürchel;122215;1;20;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;1253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;464;
12221500100021______;Zürchel;122215;1;21;Sallgast;Elbe-Elster;Von Lieskau nach Sallgast;10950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100023______;Zürchel;122215;1;23;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;7000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100025______;Zürchel;122215;1;25;Sallgast;Elbe-Elster;Von Klingmühl nach Zürchel;8880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100100______;Zürchel;122215;1;100;Sallgast;Elbe-Elster;An der Gemarkung Lichterfeld;129962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7451;
12221500100101______;Zürchel;122215;1;101;Sallgast;Elbe-Elster;An der Gemarkung Lichterfeld;172073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100102______;Zürchel;122215;1;102;Sallgast;Elbe-Elster;An der Gemarkung Lichterfeld;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100103______;Zürchel;122215;1;103;Sallgast;Elbe-Elster;An der Gemarkung Lichterfeld;6971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100104______;Zürchel;122215;1;104;Sallgast;Elbe-Elster;An der Gemarkung Lichterfeld;52699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3279;
12221500100105______;Zürchel;122215;1;105;Sallgast;Elbe-Elster;An der Gemarkung Lichterfeld;60325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100106______;Zürchel;122215;1;106;Sallgast;Elbe-Elster;An der Gemarkung Lieskau;109296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3258;
12221500100107______;Zürchel;122215;1;107;Sallgast;Elbe-Elster;An der Gemarkung Lieskau;14605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100108______;Zürchel;122215;1;108;Sallgast;Elbe-Elster;An der Gemarkung Lieskau;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100109______;Zürchel;122215;1;109;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|nach Zürchel;8727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100110______;Zürchel;122215;1;110;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|Graben|nach Zürchel;3813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100111______;Zürchel;122215;1;111;Sallgast;Elbe-Elster;Von Lichterfeld nach Zürchel;2339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100112______;Zürchel;122215;1;112;Sallgast;Elbe-Elster;Von Lichterfeld nach Zürchel;8311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100113______;Zürchel;122215;1;113;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|nach Zürchel;136723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100114______;Zürchel;122215;1;114;Sallgast;Elbe-Elster;Am Wege von Lichterfeld|nach Zürchel;41257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100115______;Zürchel;122215;1;115;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;35085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100116______;Zürchel;122215;1;116;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;62024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100117______;Zürchel;122215;1;117;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;32089;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100118______;Zürchel;122215;1;118;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;18121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100119______;Zürchel;122215;1;119;Sallgast;Elbe-Elster;Am Wege v. Lieskau n. Sallgast;79339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500100120______;Zürchel;122215;1;120;Sallgast;Elbe-Elster;An der Gemarkung Lieskau;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43;
12221500100121______;Zürchel;122215;1;121;Sallgast;Elbe-Elster;An der Gemarkung Lieskau;314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000010002__;Zürchel;122215;2;1/2;Sallgast;Elbe-Elster;Dorfstraße 10 a;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000010003__;Zürchel;122215;2;1/3;Sallgast;Elbe-Elster;Dorfstraße;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200003______;Zürchel;122215;2;3;Sallgast;Elbe-Elster;Dorfstraße 7;4130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;677;
12221500200004______;Zürchel;122215;2;4;Sallgast;Elbe-Elster;Dorfstraße 6|Dorfstraße 17;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;738;
12221500200005______;Zürchel;122215;2;5;Sallgast;Elbe-Elster;Dorfstraße 6;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200006______;Zürchel;122215;2;6;Sallgast;Elbe-Elster;Dorfstraße 5;350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000070001__;Zürchel;122215;2;7/1;Sallgast;Elbe-Elster;Dorfstraße 18;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000070002__;Zürchel;122215;2;7/2;Sallgast;Elbe-Elster;Dorfstraße 5;3440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200008______;Zürchel;122215;2;8;Sallgast;Elbe-Elster;Dorfstraße 2;2281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;296;
12221500200009______;Zürchel;122215;2;9;Sallgast;Elbe-Elster;Dorfstraße;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200010______;Zürchel;122215;2;10;Sallgast;Elbe-Elster;Dorfstraße;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200011______;Zürchel;122215;2;11;Sallgast;Elbe-Elster;Dorfstraße 2;2369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;303;
122215002000140003__;Zürchel;122215;2;14/3;Sallgast;Elbe-Elster;Finsterwalder Straße 9;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;94;
12221500200016______;Zürchel;122215;2;16;Sallgast;Elbe-Elster;Finsterwalder Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200017______;Zürchel;122215;2;17;Sallgast;Elbe-Elster;Finsterwalder Straße 7;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200018______;Zürchel;122215;2;18;Sallgast;Elbe-Elster;Finsterwalder Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200019______;Zürchel;122215;2;19;Sallgast;Elbe-Elster;Dorfstraße 1;110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200020______;Zürchel;122215;2;20;Sallgast;Elbe-Elster;Dorfstraße 1;219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200021______;Zürchel;122215;2;21;Sallgast;Elbe-Elster;Finsterwalder Straße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200022______;Zürchel;122215;2;22;Sallgast;Elbe-Elster;Finsterwalder Straße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200024______;Zürchel;122215;2;24;Sallgast;Elbe-Elster;Finsterwalder Straße;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200025______;Zürchel;122215;2;25;Sallgast;Elbe-Elster;Finsterwalder Straße;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200027______;Zürchel;122215;2;27;Sallgast;Elbe-Elster;Finsterwalder Straße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200028______;Zürchel;122215;2;28;Sallgast;Elbe-Elster;Finsterwalder Straße;1101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;95;
12221500200029______;Zürchel;122215;2;29;Sallgast;Elbe-Elster;Waldstraße;190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200030______;Zürchel;122215;2;30;Sallgast;Elbe-Elster;Waldstraße 2;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200031______;Zürchel;122215;2;31;Sallgast;Elbe-Elster;Waldstraße 2;1349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;211;
12221500200032______;Zürchel;122215;2;32;Sallgast;Elbe-Elster;Dorfstraße;3168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;982;
12221500200033______;Zürchel;122215;2;33;Sallgast;Elbe-Elster;Waldstraße;902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;227;
12221500200034______;Zürchel;122215;2;34;Sallgast;Elbe-Elster;Waldstraße 4;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000350001__;Zürchel;122215;2;35/1;Sallgast;Elbe-Elster;Dorfstraße 3;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200038______;Zürchel;122215;2;38;Sallgast;Elbe-Elster;Waldstraße 6;1946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;298;
12221500200041______;Zürchel;122215;2;41;Sallgast;Elbe-Elster;Waldstraße;1764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000430001__;Zürchel;122215;2;43/1;Sallgast;Elbe-Elster;Waldstraße 5;1025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200044______;Zürchel;122215;2;44;Sallgast;Elbe-Elster;An der B 96;742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200045______;Zürchel;122215;2;45;Sallgast;Elbe-Elster;Im Dorfe;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13;
12221500200046______;Zürchel;122215;2;46;Sallgast;Elbe-Elster;Im Dorfe;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16;
122215002000470001__;Zürchel;122215;2;47/1;Sallgast;Elbe-Elster;Waldstraße 3;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000470003__;Zürchel;122215;2;47/3;Sallgast;Elbe-Elster;Waldstraße;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122215002000470005__;Zürchel;122215;2;47/5;Sallgast;Elbe-Elster;Nähe Waldstraße;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200048______;Zürchel;122215;2;48;Sallgast;Elbe-Elster;Finsterwalder Straße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200050______;Zürchel;122215;2;50;Sallgast;Elbe-Elster;Finsterwalder Straße 3;1620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;145;
12221500200051______;Zürchel;122215;2;51;Sallgast;Elbe-Elster;Finsterwalder Straße;1504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;256;
12221500200052______;Zürchel;122215;2;52;Sallgast;Elbe-Elster;Finsterwalder Straße 3;2596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;398;
12221500200053______;Zürchel;122215;2;53;Sallgast;Elbe-Elster;Finsterwalder Straße 1|Finsterwalder Straße 1 a;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;256;
12221500200060______;Zürchel;122215;2;60;Sallgast;Elbe-Elster;Dollenchener Straße;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200061______;Zürchel;122215;2;61;Sallgast;Elbe-Elster;Finsterwalder Straße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12221500200062______;Zürchel;122215;2;62;Sallgast;Elbe-Elster;Dollenchener Straße 2;1295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;120;
