FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12356400100001______;Luhme;123564;1;1;Rheinsberg;Ostprignitz-Ruppin;Twern-See;840680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100002______;Luhme;123564;1;2;Rheinsberg;Ostprignitz-Ruppin;Luhme;10384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100003______;Luhme;123564;1;3;Rheinsberg;Ostprignitz-Ruppin;Luhme;13677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100004______;Luhme;123564;1;4;Rheinsberg;Ostprignitz-Ruppin;Luhme;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100005______;Luhme;123564;1;5;Rheinsberg;Ostprignitz-Ruppin;Luhme;6502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;920;
12356400100006______;Luhme;123564;1;6;Rheinsberg;Ostprignitz-Ruppin;Am Twern See;8508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;813;
12356400100007______;Luhme;123564;1;7;Rheinsberg;Ostprignitz-Ruppin;Am Twern See;5350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;408;
12356400100008______;Luhme;123564;1;8;Rheinsberg;Ostprignitz-Ruppin;Luhme;2338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;223;
12356400100009______;Luhme;123564;1;9;Rheinsberg;Ostprignitz-Ruppin;Luhme;12062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100010______;Luhme;123564;1;10;Rheinsberg;Ostprignitz-Ruppin;Luhme;4053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;811;
12356400100011______;Luhme;123564;1;11;Rheinsberg;Ostprignitz-Ruppin;Luhme;8801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;560;
12356400100012______;Luhme;123564;1;12;Rheinsberg;Ostprignitz-Ruppin;Luhme;14230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;952;
12356400100013______;Luhme;123564;1;13;Rheinsberg;Ostprignitz-Ruppin;Luhme;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100014______;Luhme;123564;1;14;Rheinsberg;Ostprignitz-Ruppin;Luhme;6626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;716;
12356400100015______;Luhme;123564;1;15;Rheinsberg;Ostprignitz-Ruppin;Luhme;9034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;397;
12356400100016______;Luhme;123564;1;16;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1084;
12356400100017______;Luhme;123564;1;17;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;10572;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100018______;Luhme;123564;1;18;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;47284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100019______;Luhme;123564;1;19;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;70;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100020______;Luhme;123564;1;20;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;50558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;4807;
12356400100021______;Luhme;123564;1;21;Rheinsberg;Ostprignitz-Ruppin;Am Rochowsee;15129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 70 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|70;2030;
12356400100022______;Luhme;123564;1;22;Rheinsberg;Ostprignitz-Ruppin;Luhme;15877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2709;
12356400100023______;Luhme;123564;1;23;Rheinsberg;Ostprignitz-Ruppin;Luhme;4831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;901;
12356400100024______;Luhme;123564;1;24;Rheinsberg;Ostprignitz-Ruppin;Luhme;4832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;827;
12356400100025______;Luhme;123564;1;25;Rheinsberg;Ostprignitz-Ruppin;Luhme;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1727;
12356400100026______;Luhme;123564;1;26;Rheinsberg;Ostprignitz-Ruppin;Luhme;88286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14612;
12356400100027______;Luhme;123564;1;27;Rheinsberg;Ostprignitz-Ruppin;Luhme;26686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4003;
12356400100028______;Luhme;123564;1;28;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;7981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100029______;Luhme;123564;1;29;Rheinsberg;Ostprignitz-Ruppin;Luhme;50299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3313;
12356400100030______;Luhme;123564;1;30;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;68741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100031______;Luhme;123564;1;31;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 2;55992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;5423;
12356400100032______;Luhme;123564;1;32;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;7825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100033______;Luhme;123564;1;33;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;1617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100034______;Luhme;123564;1;34;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße 2;4813;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100036______;Luhme;123564;1;36;Rheinsberg;Ostprignitz-Ruppin;Zechliner Straße;1175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;259;
12356400100037______;Luhme;123564;1;37;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;1664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;133;
12356400100038______;Luhme;123564;1;38;Rheinsberg;Ostprignitz-Ruppin;Luhme;1284;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;154;
12356400100039______;Luhme;123564;1;39;Rheinsberg;Ostprignitz-Ruppin;Luhme;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;144;
12356400100040______;Luhme;123564;1;40;Rheinsberg;Ostprignitz-Ruppin;Luhme;1443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;219;
12356400100041______;Luhme;123564;1;41;Rheinsberg;Ostprignitz-Ruppin;Luhme;1440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;241;
12356400100042______;Luhme;123564;1;42;Rheinsberg;Ostprignitz-Ruppin;Luhme;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;230;
12356400100043______;Luhme;123564;1;43;Rheinsberg;Ostprignitz-Ruppin;Luhme;1340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;212;
12356400100044______;Luhme;123564;1;44;Rheinsberg;Ostprignitz-Ruppin;Luhme;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;209;
12356400100045______;Luhme;123564;1;45;Rheinsberg;Ostprignitz-Ruppin;Luhme;1298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;211;
12356400100046______;Luhme;123564;1;46;Rheinsberg;Ostprignitz-Ruppin;Luhme;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;202;
12356400100047______;Luhme;123564;1;47;Rheinsberg;Ostprignitz-Ruppin;Luhme;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;205;
12356400100048______;Luhme;123564;1;48;Rheinsberg;Ostprignitz-Ruppin;Luhme;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;175;
12356400100049______;Luhme;123564;1;49;Rheinsberg;Ostprignitz-Ruppin;Luhme;1074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;175;
12356400100050______;Luhme;123564;1;50;Rheinsberg;Ostprignitz-Ruppin;Luhme;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;163;
12356400100051______;Luhme;123564;1;51;Rheinsberg;Ostprignitz-Ruppin;Luhme;1039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;174;
12356400100052______;Luhme;123564;1;52;Rheinsberg;Ostprignitz-Ruppin;Luhme;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;172;
12356400100053______;Luhme;123564;1;53;Rheinsberg;Ostprignitz-Ruppin;Luhme;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;184;
12356400100054______;Luhme;123564;1;54;Rheinsberg;Ostprignitz-Ruppin;Luhme;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100055______;Luhme;123564;1;55;Rheinsberg;Ostprignitz-Ruppin;Luhme;676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100057______;Luhme;123564;1;57;Rheinsberg;Ostprignitz-Ruppin;Luhme;12121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100058______;Luhme;123564;1;58;Rheinsberg;Ostprignitz-Ruppin;Luhme;11333;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100059______;Luhme;123564;1;59;Rheinsberg;Ostprignitz-Ruppin;Luhme;3450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100060______;Luhme;123564;1;60;Rheinsberg;Ostprignitz-Ruppin;K 6814|Zechliner Straße;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|20;1;
12356400100061______;Luhme;123564;1;61;Rheinsberg;Ostprignitz-Ruppin;Am Twern-See;41054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4510;
12356400100062______;Luhme;123564;1;62;Rheinsberg;Ostprignitz-Ruppin;Luhme;26566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3300;
12356400100063______;Luhme;123564;1;63;Rheinsberg;Ostprignitz-Ruppin;Luhme;38044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5206;
12356400100064______;Luhme;123564;1;64;Rheinsberg;Ostprignitz-Ruppin;Luhme;51142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7404;
12356400100065______;Luhme;123564;1;65;Rheinsberg;Ostprignitz-Ruppin;Luhme;52846;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;7769;
12356400100066______;Luhme;123564;1;66;Rheinsberg;Ostprignitz-Ruppin;Luhme;64970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;9737;
12356400100067______;Luhme;123564;1;67;Rheinsberg;Ostprignitz-Ruppin;Luhme;2075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;303;
12356400100068______;Luhme;123564;1;68;Rheinsberg;Ostprignitz-Ruppin;Luhme;8165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1061;
12356400100069______;Luhme;123564;1;69;Rheinsberg;Ostprignitz-Ruppin;Luhme;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;401;
12356400100070______;Luhme;123564;1;70;Rheinsberg;Ostprignitz-Ruppin;Luhme;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;337;
12356400100071______;Luhme;123564;1;71;Rheinsberg;Ostprignitz-Ruppin;Luhme;10058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1421;
12356400100072______;Luhme;123564;1;72;Rheinsberg;Ostprignitz-Ruppin;Luhme;10636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1540;
12356400100073______;Luhme;123564;1;73;Rheinsberg;Ostprignitz-Ruppin;Luhme;15000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100074______;Luhme;123564;1;74;Rheinsberg;Ostprignitz-Ruppin;Luhme;272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100075______;Luhme;123564;1;75;Rheinsberg;Ostprignitz-Ruppin;Luhme;10596;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100076______;Luhme;123564;1;76;Rheinsberg;Ostprignitz-Ruppin;Luhme;24966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3830;
12356400100077______;Luhme;123564;1;77;Rheinsberg;Ostprignitz-Ruppin;Tannenweg 1;38932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4731;
12356400100078______;Luhme;123564;1;78;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;9730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1460;
12356400100079______;Luhme;123564;1;79;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;9721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1458;
12356400100080______;Luhme;123564;1;80;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;15309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2296;
12356400100081______;Luhme;123564;1;81;Rheinsberg;Ostprignitz-Ruppin;Luhme;7542;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1131;
12356400100082______;Luhme;123564;1;82;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;7635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1145;
12356400100083______;Luhme;123564;1;83;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;4173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100084______;Luhme;123564;1;84;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;24196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4242;
12356400100085______;Luhme;123564;1;85;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1012;
12356400100086______;Luhme;123564;1;86;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;8068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1087;
12356400100087______;Luhme;123564;1;87;Rheinsberg;Ostprignitz-Ruppin;Luhme;5302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;405;
12356400100088______;Luhme;123564;1;88;Rheinsberg;Ostprignitz-Ruppin;Luhme;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100089______;Luhme;123564;1;89;Rheinsberg;Ostprignitz-Ruppin;Luhme;7422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100090______;Luhme;123564;1;90;Rheinsberg;Ostprignitz-Ruppin;Pappelweg;4921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100091______;Luhme;123564;1;91;Rheinsberg;Ostprignitz-Ruppin;Pappelweg;15842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1717;
12356400100092______;Luhme;123564;1;92;Rheinsberg;Ostprignitz-Ruppin;Tannenweg;4421;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;610;
12356400100093______;Luhme;123564;1;93;Rheinsberg;Ostprignitz-Ruppin;Luhme;6747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1012;
12356400100094______;Luhme;123564;1;94;Rheinsberg;Ostprignitz-Ruppin;Pappelweg;6736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1010;
12356400100095______;Luhme;123564;1;95;Rheinsberg;Ostprignitz-Ruppin;Pappelweg;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;11|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100096______;Luhme;123564;1;96;Rheinsberg;Ostprignitz-Ruppin;Luhme;1152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12356400100097______;Luhme;123564;1;97;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;156243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;25983;
12356400100098______;Luhme;123564;1;98;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;783;
12356400100099______;Luhme;123564;1;99;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße;4868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|34;730;
12356400100100______;Luhme;123564;1;100;Rheinsberg;Ostprignitz-Ruppin;Luhmer Straße 3;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 34 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;34;Für das Flurstück liegt keine Ertragsmesszahl vor.;
