FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123247001000010001__;Zauche;123247;1;1/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100002______;Zauche;123247;1;2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;42526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9807;
12324700100003______;Zauche;123247;1;3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;38794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6827;
12324700100006______;Zauche;123247;1;6;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;12906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3271;
12324700100007______;Zauche;123247;1;7;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2591;
12324700100008______;Zauche;123247;1;8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100009______;Zauche;123247;1;9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;113118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100010______;Zauche;123247;1;10;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100012______;Zauche;123247;1;12;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100013______;Zauche;123247;1;13;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;20090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100014______;Zauche;123247;1;14;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100015______;Zauche;123247;1;15;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge|Kommunewald;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100016______;Zauche;123247;1;16;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge|Kommunewald|Schmärken;13580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100017______;Zauche;123247;1;17;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kommunewald;48660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100018______;Zauche;123247;1;18;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;73350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100019______;Zauche;123247;1;19;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;55400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100020______;Zauche;123247;1;20;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;54155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13320;
123247001000220001__;Zauche;123247;1;22/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100023______;Zauche;123247;1;23;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;32461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100025______;Zauche;123247;1;25;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;44770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100030______;Zauche;123247;1;30;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kommunewald;86410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4012;
12324700100031______;Zauche;123247;1;31;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kommunewald;48030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100032______;Zauche;123247;1;32;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kommunewald;30540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247001000330001__;Zauche;123247;1;33/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge;9150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247001000330002__;Zauche;123247;1;33/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge;71186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247001000330003__;Zauche;123247;1;33/3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge;31064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7070;
12324700100034______;Zauche;123247;1;34;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge;78560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1566;
12324700100035______;Zauche;123247;1;35;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;6310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247001000360001__;Zauche;123247;1;36/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;84476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100037______;Zauche;123247;1;37;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;79460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100038______;Zauche;123247;1;38;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;11360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100039______;Zauche;123247;1;39;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100040______;Zauche;123247;1;40;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100041______;Zauche;123247;1;41;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100042______;Zauche;123247;1;42;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;46048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100043______;Zauche;123247;1;43;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100044______;Zauche;123247;1;44;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge;18170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247001000450001__;Zauche;123247;1;45/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge;14576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247001000450002__;Zauche;123247;1;45/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge;61884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100046______;Zauche;123247;1;46;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kommunewald;17950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100047______;Zauche;123247;1;47;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;23050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100048______;Zauche;123247;1;48;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100049______;Zauche;123247;1;49;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;25510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100050______;Zauche;123247;1;50;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;51400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100051______;Zauche;123247;1;51;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;38553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100052______;Zauche;123247;1;52;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Lange Kuschken;41557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9021;
12324700100054______;Zauche;123247;1;54;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;680;
12324700100055______;Zauche;123247;1;55;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;4170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100056______;Zauche;123247;1;56;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge|Kommunewald|Lange Kuschken|Schmärken;6161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;347;
12324700100057______;Zauche;123247;1;57;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge|Kommunewald|Lange Kuschken|Schmärken|Weg;3782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
12324700100058______;Zauche;123247;1;58;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Am Berge|Kommunewald|Lange Kuschken|Schmärken|Weg;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100059______;Zauche;123247;1;59;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;1287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100060______;Zauche;123247;1;60;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmärken;1623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100061______;Zauche;123247;1;61;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kommunewald;30152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700100062______;Zauche;123247;1;62;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kommunewald;76348;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324700200001______;Zauche;123247;2;1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Querkuschken;89640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14733;
123247002000020001__;Zauche;123247;2;2/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Querkuschken;35850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002000020002__;Zauche;123247;2;2/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Querkuschken;52880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14222;
12324700200003______;Zauche;123247;2;3;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Querkuschken;98270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;15081;
12324700200004______;Zauche;123247;2;4;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen;106080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12450;
123247002000050001__;Zauche;123247;2;5/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen;73430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7872;
12324700200007______;Zauche;123247;2;7;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen|Weg;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;292;
12324700200008______;Zauche;123247;2;8;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Kupingen;57880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4784;
12324700200009______;Zauche;123247;2;9;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Die Schelstücke|Hinter den Scheunen|Klutz|Kohlgärten|Weinbergbreiten|[... und weitere];12840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3363;
12324700200011______;Zauche;123247;2;11;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmalen;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5263;
12324700200012______;Zauche;123247;2;12;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmalen;23640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3571;
12324700200013______;Zauche;123247;2;13;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmalen;23850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4637;
12324700200014______;Zauche;123247;2;14;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1938;
12324700200015______;Zauche;123247;2;15;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;238;
12324700200016______;Zauche;123247;2;16;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;248;
12324700200017______;Zauche;123247;2;17;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2012;
12324700200018______;Zauche;123247;2;18;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1247;
12324700200019______;Zauche;123247;2;19;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;7220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3136;
12324700200020______;Zauche;123247;2;20;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2373;
12324700200021______;Zauche;123247;2;21;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1494;
12324700200022______;Zauche;123247;2;22;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Wilde Endeken;17290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3459;
12324700200023______;Zauche;123247;2;23;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schäfereibreiten|Wilde Endeken;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123247002000240001__;Zauche;123247;2;24/1;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schäfereibreiten|Zaucher Weg 5|Zaucher Weg 7|Zaucher Weg 9|Zaucher Weg 11;20547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3822;
123247002000240002__;Zauche;123247;2;24/2;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schäfereibreiten;10503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4953;
12324700200025______;Zauche;123247;2;25;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weinbergbreiten;16950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8445;
12324700200026______;Zauche;123247;2;26;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weinbergbreiten;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1629;
12324700200027______;Zauche;123247;2;27;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weinbergbreiten;29440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11483;
12324700200028______;Zauche;123247;2;28;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmalen;18580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8145;
12324700200029______;Zauche;123247;2;29;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Schmalen|Weinbergbreiten;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;721;
12324700200030______;Zauche;123247;2;30;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weinbergbreiten;64320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25097;
12324700200031______;Zauche;123247;2;31;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weinbergbreiten;18360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8628;
12324700200032______;Zauche;123247;2;32;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Graben|Weinbergbreiten;101450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40637;
12324700200033______;Zauche;123247;2;33;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Weinbergbreiten;1470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;141;
12324700200034______;Zauche;123247;2;34;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;89;
12324700200035______;Zauche;123247;2;35;Kasel-Golzig;Dahme-Spreewald [Dubja-Błota];Klutz;73500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;26538;
