FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12173200100001______;Gräben;121732;1;1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;52220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100002______;Gräben;121732;1;2;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100003______;Gräben;121732;1;3;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100004______;Gräben;121732;1;4;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;24390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100005______;Gräben;121732;1;5;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;23740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100006______;Gräben;121732;1;6;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Sandstücken;48640;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100007______;Gräben;121732;1;7;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;4281;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
12173200100008______;Gräben;121732;1;8;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;46160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100009______;Gräben;121732;1;9;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;28910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100014______;Gräben;121732;1;14;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;79520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100015______;Gräben;121732;1;15;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;13410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100016______;Gräben;121732;1;16;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;160638;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100017______;Gräben;121732;1;17;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100018______;Gräben;121732;1;18;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Hasenholz;132790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100019______;Gräben;121732;1;19;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;137590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100020______;Gräben;121732;1;20;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;10169;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100021______;Gräben;121732;1;21;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;2168;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100022______;Gräben;121732;1;22;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19725;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100023______;Gräben;121732;1;23;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100024______;Gräben;121732;1;24;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19354;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100025______;Gräben;121732;1;25;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100026______;Gräben;121732;1;26;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19441;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100027______;Gräben;121732;1;27;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100028______;Gräben;121732;1;28;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100029______;Gräben;121732;1;29;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6343;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100031______;Gräben;121732;1;31;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;4310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100032______;Gräben;121732;1;32;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19429;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100033______;Gräben;121732;1;33;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19502;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100034______;Gräben;121732;1;34;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|an den Sandstücken;19485;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100035______;Gräben;121732;1;35;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10218;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100036______;Gräben;121732;1;36;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100037______;Gräben;121732;1;37;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5057;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100038______;Gräben;121732;1;38;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5256;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100039______;Gräben;121732;1;39;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100040______;Gräben;121732;1;40;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100041______;Gräben;121732;1;41;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100042______;Gräben;121732;1;42;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;7866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100043______;Gräben;121732;1;43;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100044______;Gräben;121732;1;44;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;1704;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100045______;Gräben;121732;1;45;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;10910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100046______;Gräben;121732;1;46;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100047______;Gräben;121732;1;47;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8991;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100048______;Gräben;121732;1;48;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4061;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100049______;Gräben;121732;1;49;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;1377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100050______;Gräben;121732;1;50;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100051______;Gräben;121732;1;51;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100052______;Gräben;121732;1;52;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100053______;Gräben;121732;1;53;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8905;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100054______;Gräben;121732;1;54;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100055______;Gräben;121732;1;55;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100056______;Gräben;121732;1;56;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5201;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100057______;Gräben;121732;1;57;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8451;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100058______;Gräben;121732;1;58;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100059______;Gräben;121732;1;59;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8855;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100060______;Gräben;121732;1;60;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100061______;Gräben;121732;1;61;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100062______;Gräben;121732;1;62;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9831;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100066______;Gräben;121732;1;66;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;751;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100069______;Gräben;121732;1;69;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11525;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100070______;Gräben;121732;1;70;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100071______;Gräben;121732;1;71;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100072______;Gräben;121732;1;72;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11897;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;417;
12173200100073______;Gräben;121732;1;73;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10549;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100074______;Gräben;121732;1;74;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10932;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100075______;Gräben;121732;1;75;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10509;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100076______;Gräben;121732;1;76;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;593;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100077______;Gräben;121732;1;77;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10903;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100078______;Gräben;121732;1;78;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10948;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100079______;Gräben;121732;1;79;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11283;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100080______;Gräben;121732;1;80;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;12309;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100081______;Gräben;121732;1;81;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;31149;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6024;
12173200100082______;Gräben;121732;1;82;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2854;
12173200100083______;Gräben;121732;1;83;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;20386;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;899;
12173200100084______;Gräben;121732;1;84;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1394;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100085______;Gräben;121732;1;85;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4705;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100086______;Gräben;121732;1;86;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;881;
12173200100087______;Gräben;121732;1;87;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;14333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100088______;Gräben;121732;1;88;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6497;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100089______;Gräben;121732;1;89;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;38140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100090______;Gräben;121732;1;90;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;29110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2782;
12173200100091______;Gräben;121732;1;91;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;1349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100092______;Gräben;121732;1;92;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100093______;Gräben;121732;1;93;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100094______;Gräben;121732;1;94;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100095______;Gräben;121732;1;95;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;12102;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100096______;Gräben;121732;1;96;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4318;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100097______;Gräben;121732;1;97;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1647;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100098______;Gräben;121732;1;98;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;8926;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100099______;Gräben;121732;1;99;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100100______;Gräben;121732;1;100;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;10;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100101______;Gräben;121732;1;101;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6685;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200100102______;Gräben;121732;1;102;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200001______;Gräben;121732;2;1;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;31983;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1879;
12173200200003______;Gräben;121732;2;3;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Töfer Stücken;48446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5495;
12173200200005______;Gräben;121732;2;5;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;81650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7693;
12173200200006______;Gräben;121732;2;6;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;245;
12173200200007______;Gräben;121732;2;7;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;540;
12173200200008______;Gräben;121732;2;8;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;90990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3226;
12173200200009______;Gräben;121732;2;9;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;74890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9694;
12173200200010______;Gräben;121732;2;10;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;375;
12173200200011______;Gräben;121732;2;11;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;76223;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200012______;Gräben;121732;2;12;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;20868;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200013______;Gräben;121732;2;13;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;19148;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200014______;Gräben;121732;2;14;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;20401;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200015______;Gräben;121732;2;15;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;3930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200016______;Gräben;121732;2;16;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;9439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200017______;Gräben;121732;2;17;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200018______;Gräben;121732;2;18;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;13744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200019______;Gräben;121732;2;19;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;5501;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1492;
12173200200020______;Gräben;121732;2;20;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;11674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;294;
12173200200021______;Gräben;121732;2;21;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2098;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12173200200022______;Gräben;121732;2;22;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;466;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;161;
121732002000230001__;Gräben;121732;2;23/1;Gräben;Potsdam-Mittelmark;Friesdorf 104;1334;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;384;
121732002000230002__;Gräben;121732;2;23/2;Gräben;Potsdam-Mittelmark;Friesdorf 103;820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;246;
121732002000230003__;Gräben;121732;2;23/3;Gräben;Potsdam-Mittelmark;Friesdorf 102;996;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
121732002000230005__;Gräben;121732;2;23/5;Gräben;Potsdam-Mittelmark;Friesdorf 101;6272;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1270;
12173200200024______;Gräben;121732;2;24;Gräben;Potsdam-Mittelmark;Friesdorf|Weg;1048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;409;
12173200200027______;Gräben;121732;2;27;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;241;
12173200200028______;Gräben;121732;2;28;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;30570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8195;
12173200200029______;Gräben;121732;2;29;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;314;
12173200200030______;Gräben;121732;2;30;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12173200200031______;Gräben;121732;2;31;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5709;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1908;
12173200200032______;Gräben;121732;2;32;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;845;
12173200200033______;Gräben;121732;2;33;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1743;
12173200200034______;Gräben;121732;2;34;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;6817;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2386;
12173200200035______;Gräben;121732;2;35;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1733;
12173200200036______;Gräben;121732;2;36;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;5539;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1939;
12173200200037______;Gräben;121732;2;37;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2984;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1030;
12173200200038______;Gräben;121732;2;38;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45;
12173200200039______;Gräben;121732;2;39;Gräben;Potsdam-Mittelmark;Gemarkung Gräben|Weg;15476;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4333;
12173200200040______;Gräben;121732;2;40;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;6772;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1860;
12173200200041______;Gräben;121732;2;41;Gräben;Potsdam-Mittelmark;Gemarkung Gräben;2597;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
