FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12111400100001______;Briest;121114;1;1;Passow;Uckermark;Blankepfuhl;236150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;106887;
12111400100004______;Briest;121114;1;4;Passow;Uckermark;Das Heidefeld;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2553;
12111400100005______;Briest;121114;1;5;Passow;Uckermark;Das Heidefeld;49444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22847;
12111400100006______;Briest;121114;1;6;Passow;Uckermark;Der Fuchsberg;113591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43155;
12111400100007______;Briest;121114;1;7;Passow;Uckermark;Der Fuchsberg;1977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;892;
12111400100008______;Briest;121114;1;8;Passow;Uckermark;Hasselgrund;69476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;25205;
12111400100009______;Briest;121114;1;9;Passow;Uckermark;Hasselgrund;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;595;
12111400100010______;Briest;121114;1;10;Passow;Uckermark;Hasselgrund;37500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16021;
12111400100011______;Briest;121114;1;11;Passow;Uckermark;Hasselgrund;51065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22594;
12111400100012______;Briest;121114;1;12;Passow;Uckermark;Hasselgrund;76597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37073;
12111400100013______;Briest;121114;1;13;Passow;Uckermark;Windpark Briest;76597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38107;
12111400100014______;Briest;121114;1;14;Passow;Uckermark;WKA 1|WKA E7;130557;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;62517;
12111400100015______;Briest;121114;1;15;Passow;Uckermark;Der Fuchsberg;52301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24233;
12111400100016______;Briest;121114;1;16;Passow;Uckermark;B 166;53134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121114001000170001__;Briest;121114;1;17/1;Passow;Uckermark;B 166;107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100018______;Briest;121114;1;18;Passow;Uckermark;B 166;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;609;
12111400100019______;Briest;121114;1;19;Passow;Uckermark;B 166;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;879;
12111400100020______;Briest;121114;1;20;Passow;Uckermark;B 166;140780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;66245;
12111400100021______;Briest;121114;1;21;Passow;Uckermark;B 166;91245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;43044;
12111400100022______;Briest;121114;1;22;Passow;Uckermark;Das Mittelfeld;46980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19746;
12111400100023______;Briest;121114;1;23;Passow;Uckermark;Das Mittelfeld;28410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13414;
12111400100024______;Briest;121114;1;24;Passow;Uckermark;Das Mittelfeld;17390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7999;
12111400100025______;Briest;121114;1;25;Passow;Uckermark;Das Mittelfeld;92580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44797;
12111400100027______;Briest;121114;1;27;Passow;Uckermark;Windpark Briest;2488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100028______;Briest;121114;1;28;Passow;Uckermark;Windpark Briest;161700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;82006;
12111400100029______;Briest;121114;1;29;Passow;Uckermark;Wendemarker Weg;270670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;135536;
12111400100030______;Briest;121114;1;30;Passow;Uckermark;B 166;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1240;
12111400100031______;Briest;121114;1;31;Passow;Uckermark;Das Mittelfeld;41770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20265;
12111400100032______;Briest;121114;1;32;Passow;Uckermark;Wendemarker Weg;163560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;81154;
12111400100033______;Briest;121114;1;33;Passow;Uckermark;Wendemarker Weg;24567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12129;
12111400100034______;Briest;121114;1;34;Passow;Uckermark;Wendemarker Weg;25054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12292;
12111400100035______;Briest;121114;1;35;Passow;Uckermark;Das Mittelfeld;71471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;36450;
12111400100036______;Briest;121114;1;36;Passow;Uckermark;Das Mittelfeld;24937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12312;
12111400100037______;Briest;121114;1;37;Passow;Uckermark;Das Mittelfeld;55190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27192;
12111400100038______;Briest;121114;1;38;Passow;Uckermark;Das Mittelfeld;50000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23706;
12111400100039______;Briest;121114;1;39;Passow;Uckermark;Das Mittelfeld;51953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24625;
12111400100040______;Briest;121114;1;40;Passow;Uckermark;Hauptstraße;15010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100041______;Briest;121114;1;41;Passow;Uckermark;Wendemarker Weg;91227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44442;
12111400100042______;Briest;121114;1;42;Passow;Uckermark;Wendemarker Weg;17393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100043______;Briest;121114;1;43;Passow;Uckermark;Wendemarker Weg;33585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16450;
12111400100044______;Briest;121114;1;44;Passow;Uckermark;Das Mittelfeld;47585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21586;
12111400100045______;Briest;121114;1;45;Passow;Uckermark;Das Mittelfeld;48290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;21601;
12111400100046______;Briest;121114;1;46;Passow;Uckermark;Wendemarker Weg;32880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16210;
12111400100047______;Briest;121114;1;47;Passow;Uckermark;Wendemarker Weg;79625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;37753;
12111400100048______;Briest;121114;1;48;Passow;Uckermark;Das Mittelfeld;117525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;54135;
12111400100049______;Briest;121114;1;49;Passow;Uckermark;Das Mittelfeld;26529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11954;
12111400100050______;Briest;121114;1;50;Passow;Uckermark;Das Mittelfeld;1339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;616;
12111400100051______;Briest;121114;1;51;Passow;Uckermark;Das Mittelfeld;14639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7278;
12111400100052______;Briest;121114;1;52;Passow;Uckermark;Das Mittelfeld;40772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19879;
12111400100053______;Briest;121114;1;53;Passow;Uckermark;Hauptstraße;49726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;24547;
12111400100054______;Briest;121114;1;54;Passow;Uckermark;Hauptstraße 30;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100056______;Briest;121114;1;56;Passow;Uckermark;Hauptstraße;692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100059______;Briest;121114;1;59;Passow;Uckermark;Das Mittelfeld;2545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1298;
12111400100060______;Briest;121114;1;60;Passow;Uckermark;Das Mittelfeld;16944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7430;
12111400100061______;Briest;121114;1;61;Passow;Uckermark;Die Feldwöhrden;59483;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28615;
12111400100062______;Briest;121114;1;62;Passow;Uckermark;Wendemarker Weg;29558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14630;
12111400100063______;Briest;121114;1;63;Passow;Uckermark;Wendemarker Weg;29929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14881;
12111400100064______;Briest;121114;1;64;Passow;Uckermark;Wendemarker Weg;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6069;
12111400100065______;Briest;121114;1;65;Passow;Uckermark;Die Feldwöhrden;6430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3279;
12111400100066______;Briest;121114;1;66;Passow;Uckermark;Die Feldwöhrden;6740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3437;
12111400100067______;Briest;121114;1;67;Passow;Uckermark;Die Feldwöhrden;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2902;
12111400100073______;Briest;121114;1;73;Passow;Uckermark;Hauptstraße;1153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;473;
12111400100077______;Briest;121114;1;77;Passow;Uckermark;Hauptstraße 32;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100078______;Briest;121114;1;78;Passow;Uckermark;Hauptstraße 33;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100081______;Briest;121114;1;81;Passow;Uckermark;Kleine Straße 5;1476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100082______;Briest;121114;1;82;Passow;Uckermark;Kleine Straße;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;538;
12111400100083______;Briest;121114;1;83;Passow;Uckermark;Kleine Straße;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100084______;Briest;121114;1;84;Passow;Uckermark;Kleine Straße;377;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100085______;Briest;121114;1;85;Passow;Uckermark;Kleine Straße 8;2453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;584;
12111400100086______;Briest;121114;1;86;Passow;Uckermark;Kleine Straße 9;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1062;
12111400100088______;Briest;121114;1;88;Passow;Uckermark;Kleine Straße 11;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;963;
12111400100090______;Briest;121114;1;90;Passow;Uckermark;Kleine Straße 13|Kleine Straße 13 a;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;779;
121114001000910001__;Briest;121114;1;91/1;Passow;Uckermark;Kleine Straße 14;797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;148;
121114001000910002__;Briest;121114;1;91/2;Passow;Uckermark;Kleine Straße 14;1143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;583;
12111400100092______;Briest;121114;1;92;Passow;Uckermark;Kleine Straße 14 a;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;831;
121114001000930001__;Briest;121114;1;93/1;Passow;Uckermark;Kleine Straße 15;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121114001000930002__;Briest;121114;1;93/2;Passow;Uckermark;Kleine Straße;2978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;1519;
12111400100094______;Briest;121114;1;94;Passow;Uckermark;Wendemarker Weg;97;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100095______;Briest;121114;1;95;Passow;Uckermark;Kleine Straße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121114001000960002__;Briest;121114;1;96/2;Passow;Uckermark;Kleine Straße;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;293;
121114001000960003__;Briest;121114;1;96/3;Passow;Uckermark;Kleine Straße;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;156;
121114001000960004__;Briest;121114;1;96/4;Passow;Uckermark;Kleine Straße 16;1486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121114001000970001__;Briest;121114;1;97/1;Passow;Uckermark;Hauptstraße 42;1791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121114001000970002__;Briest;121114;1;97/2;Passow;Uckermark;Hauptstraße 43;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121114001000970003__;Briest;121114;1;97/3;Passow;Uckermark;Hauptstraße;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|8;420;
12111400100098______;Briest;121114;1;98;Passow;Uckermark;Hauptstraße 40;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100099______;Briest;121114;1;99;Passow;Uckermark;Hauptstraße 40;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100100______;Briest;121114;1;100;Passow;Uckermark;Hauptstraße 39;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100101______;Briest;121114;1;101;Passow;Uckermark;Kleine Straße 1;496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100102______;Briest;121114;1;102;Passow;Uckermark;Kleine Straße 17;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100103______;Briest;121114;1;103;Passow;Uckermark;Kleine Straße 2;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100104______;Briest;121114;1;104;Passow;Uckermark;Kleine Straße;852;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100105______;Briest;121114;1;105;Passow;Uckermark;Hauptstraße 38;539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100106______;Briest;121114;1;106;Passow;Uckermark;Hauptstraße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100108______;Briest;121114;1;108;Passow;Uckermark;Hauptstraße 37;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100109______;Briest;121114;1;109;Passow;Uckermark;Hauptstraße 36;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100110______;Briest;121114;1;110;Passow;Uckermark;Hauptstraße 35 b;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100111______;Briest;121114;1;111;Passow;Uckermark;Kleine Straße 3;3226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100112______;Briest;121114;1;112;Passow;Uckermark;Kleine Straße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100113______;Briest;121114;1;113;Passow;Uckermark;Hauptstraße 35 a;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100114______;Briest;121114;1;114;Passow;Uckermark;Hauptstraße 35;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12111400100116______;Briest;121114;1;116;Passow;Uckermark;Kleine Straße;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
