FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12172800100001______;Desmathen;121728;1;1;Golzow;Potsdam-Mittelmark;Die Heide|Weg;2190789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95603;
12172800100002______;Desmathen;121728;1;2;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100003______;Desmathen;121728;1;3;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;446880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100004______;Desmathen;121728;1;4;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100005______;Desmathen;121728;1;5;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100006______;Desmathen;121728;1;6;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;18670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100007______;Desmathen;121728;1;7;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;18150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100008______;Desmathen;121728;1;8;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;18310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100009______;Desmathen;121728;1;9;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;18870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100010______;Desmathen;121728;1;10;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;22950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100011______;Desmathen;121728;1;11;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;22830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100012______;Desmathen;121728;1;12;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;21550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100013______;Desmathen;121728;1;13;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100014______;Desmathen;121728;1;14;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;26880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100015______;Desmathen;121728;1;15;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;25100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100016______;Desmathen;121728;1;16;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen|Weg;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100017______;Desmathen;121728;1;17;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100018______;Desmathen;121728;1;18;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;18060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100019______;Desmathen;121728;1;19;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;38970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100020______;Desmathen;121728;1;20;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;26880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100021______;Desmathen;121728;1;21;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;17920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100022______;Desmathen;121728;1;22;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;17920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100023______;Desmathen;121728;1;23;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100024______;Desmathen;121728;1;24;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100025______;Desmathen;121728;1;25;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;8760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100026______;Desmathen;121728;1;26;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;9160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100027______;Desmathen;121728;1;27;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;18750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100028______;Desmathen;121728;1;28;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100029______;Desmathen;121728;1;29;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen|Weg;5320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100030______;Desmathen;121728;1;30;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;34110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100031______;Desmathen;121728;1;31;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;27900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100032______;Desmathen;121728;1;32;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;32810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100033______;Desmathen;121728;1;33;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;22025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100034______;Desmathen;121728;1;34;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;24845;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100035______;Desmathen;121728;1;35;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;5320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100036______;Desmathen;121728;1;36;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;53160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100037______;Desmathen;121728;1;37;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen|Weg;22480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100038______;Desmathen;121728;1;38;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen|Weg;26610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100039______;Desmathen;121728;1;39;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;455070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13130;
12172800100040______;Desmathen;121728;1;40;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;16443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100041______;Desmathen;121728;1;41;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2557;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100042______;Desmathen;121728;1;42;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100043______;Desmathen;121728;1;43;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;18280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100044______;Desmathen;121728;1;44;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;16440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100045______;Desmathen;121728;1;45;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100046______;Desmathen;121728;1;46;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100047______;Desmathen;121728;1;47;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100048______;Desmathen;121728;1;48;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen|Weg;41150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100049______;Desmathen;121728;1;49;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;18280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100050______;Desmathen;121728;1;50;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100051______;Desmathen;121728;1;51;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100052______;Desmathen;121728;1;52;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100053______;Desmathen;121728;1;53;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100054______;Desmathen;121728;1;54;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;37760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100055______;Desmathen;121728;1;55;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;6683;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100056______;Desmathen;121728;1;56;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;10035;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100057______;Desmathen;121728;1;57;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2714;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;407;
12172800100058______;Desmathen;121728;1;58;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2506;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;499;
12172800100059______;Desmathen;121728;1;59;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2495;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;541;
12172800100060______;Desmathen;121728;1;60;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;5022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1229;
12172800100061______;Desmathen;121728;1;61;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;4934;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1441;
12172800100062______;Desmathen;121728;1;62;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;7122;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2041;
12172800100063______;Desmathen;121728;1;63;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2589;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100064______;Desmathen;121728;1;64;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;1779;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100065______;Desmathen;121728;1;65;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;10207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2994;
12172800100066______;Desmathen;121728;1;66;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;1385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100067______;Desmathen;121728;1;67;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;10456;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2495;
12172800100068______;Desmathen;121728;1;68;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen|Weg;9891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12172800100069______;Desmathen;121728;1;69;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;5052;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100070______;Desmathen;121728;1;70;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;8843;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100071______;Desmathen;121728;1;71;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15397;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4164;
12172800100072______;Desmathen;121728;1;72;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;15026;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4171;
12172800100073______;Desmathen;121728;1;73;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;4742;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1378;
12172800100074______;Desmathen;121728;1;74;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;5025;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1449;
12172800100075______;Desmathen;121728;1;75;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2135;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100076______;Desmathen;121728;1;76;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;19653;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5357;
12172800100077______;Desmathen;121728;1;77;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen|Weg;25270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7328;
12172800100078______;Desmathen;121728;1;78;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;12328;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3263;
12172800100079______;Desmathen;121728;1;79;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen|Weg;12790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100080______;Desmathen;121728;1;80;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;2040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100081______;Desmathen;121728;1;81;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;6360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12172800100082______;Desmathen;121728;1;82;Golzow;Potsdam-Mittelmark;Gemarkung Desmathen;7710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
