FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12153700100002______;Grabow;121537;1;2;Mühlenfließ;Potsdam-Mittelmark;Dall;18360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12153700100003______;Grabow;121537;1;3;Mühlenfließ;Potsdam-Mittelmark;Dall;18774;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4311;
12153700100004______;Grabow;121537;1;4;Mühlenfließ;Potsdam-Mittelmark;Dall;13621;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2929;
12153700100005______;Grabow;121537;1;5;Mühlenfließ;Potsdam-Mittelmark;Dall;19159;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4145;
12153700100006______;Grabow;121537;1;6;Mühlenfließ;Potsdam-Mittelmark;Dall;17995;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4118;
12153700100007______;Grabow;121537;1;7;Mühlenfließ;Potsdam-Mittelmark;Dall;20729;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4212;
12153700100008______;Grabow;121537;1;8;Mühlenfließ;Potsdam-Mittelmark;Dall;13940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100009______;Grabow;121537;1;9;Mühlenfließ;Potsdam-Mittelmark;Dall;11014;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1652;
12153700100010______;Grabow;121537;1;10;Mühlenfließ;Potsdam-Mittelmark;Dall;49923;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8276;
121537001000120001__;Grabow;121537;1;12/1;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;512;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000120002__;Grabow;121537;1;12/2;Mühlenfließ;Potsdam-Mittelmark;Dall;1096;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000130001__;Grabow;121537;1;13/1;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;12;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000130002__;Grabow;121537;1;13/2;Mühlenfließ;Potsdam-Mittelmark;An der A 9 West 2|Rasthof Fläming West;5835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000130003__;Grabow;121537;1;13/3;Mühlenfließ;Potsdam-Mittelmark;Neunruten;1155;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;162;
121537001000130004__;Grabow;121537;1;13/4;Mühlenfließ;Potsdam-Mittelmark;Neunruten;396;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000130005__;Grabow;121537;1;13/5;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;1108;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000130006__;Grabow;121537;1;13/6;Mühlenfließ;Potsdam-Mittelmark;Neunruten;23500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4440;
121537001000140003__;Grabow;121537;1;14/3;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140004__;Grabow;121537;1;14/4;Mühlenfließ;Potsdam-Mittelmark;An der A 9 West 2|Rasthof Fläming West;3064;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140005__;Grabow;121537;1;14/5;Mühlenfließ;Potsdam-Mittelmark;An der A 9 West 1|BAB Tankstelle Fläming West;2958;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140007__;Grabow;121537;1;14/7;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;3162;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140008__;Grabow;121537;1;14/8;Mühlenfließ;Potsdam-Mittelmark;Neunruten;18280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3333;
121537001000140010__;Grabow;121537;1;14/10;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;1366;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140014__;Grabow;121537;1;14/14;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;778;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140016__;Grabow;121537;1;14/16;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;151;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140017__;Grabow;121537;1;14/17;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140018__;Grabow;121537;1;14/18;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;0,49;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140019__;Grabow;121537;1;14/19;Mühlenfließ;Potsdam-Mittelmark;BAB Tankstelle Fläming West;2468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140020__;Grabow;121537;1;14/20;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;3762;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140021__;Grabow;121537;1;14/21;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;395;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000140022__;Grabow;121537;1;14/22;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;1460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000150003__;Grabow;121537;1;15/3;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;1849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000150006__;Grabow;121537;1;15/6;Mühlenfließ;Potsdam-Mittelmark;An der A 9 West 1|BAB Tankstelle Fläming West;7780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000150009__;Grabow;121537;1;15/9;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;157;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000150010__;Grabow;121537;1;15/10;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;1259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000150011__;Grabow;121537;1;15/11;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;1848;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000150012__;Grabow;121537;1;15/12;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;3388;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000150013__;Grabow;121537;1;15/13;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000150014__;Grabow;121537;1;15/14;Mühlenfließ;Potsdam-Mittelmark;An der A 9 West|BAB Tankstelle Fläming West;1972;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000160001__;Grabow;121537;1;16/1;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;3207;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000170001__;Grabow;121537;1;17/1;Mühlenfließ;Potsdam-Mittelmark;Neunruten;234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000170002__;Grabow;121537;1;17/2;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming West;667;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100019______;Grabow;121537;1;19;Mühlenfließ;Potsdam-Mittelmark;Neunruten;1088;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100020______;Grabow;121537;1;20;Mühlenfließ;Potsdam-Mittelmark;Neunruten;12671;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2765;
12153700100021______;Grabow;121537;1;21;Mühlenfließ;Potsdam-Mittelmark;Neunruten;8321;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1794;
12153700100022______;Grabow;121537;1;22;Mühlenfließ;Potsdam-Mittelmark;Neunruten;6312;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1288;
12153700100023______;Grabow;121537;1;23;Mühlenfließ;Potsdam-Mittelmark;Neunruten;6346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1450;
12153700100024______;Grabow;121537;1;24;Mühlenfließ;Potsdam-Mittelmark;Neunruten;6736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1766;
121537001000280002__;Grabow;121537;1;28/2;Mühlenfließ;Potsdam-Mittelmark;A 9;215;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000280005__;Grabow;121537;1;28/5;Mühlenfließ;Potsdam-Mittelmark;A 9;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000280006__;Grabow;121537;1;28/6;Mühlenfließ;Potsdam-Mittelmark;A 9;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000280007__;Grabow;121537;1;28/7;Mühlenfließ;Potsdam-Mittelmark;A 9;1234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000280008__;Grabow;121537;1;28/8;Mühlenfließ;Potsdam-Mittelmark;A 9;769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000280009__;Grabow;121537;1;28/9;Mühlenfließ;Potsdam-Mittelmark;A 9;747;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290008__;Grabow;121537;1;29/8;Mühlenfließ;Potsdam-Mittelmark;An der A 9 Ost 2|Rasthof Fläming Ost;4402;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290009__;Grabow;121537;1;29/9;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;10465;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290010__;Grabow;121537;1;29/10;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;136;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290011__;Grabow;121537;1;29/11;Mühlenfließ;Potsdam-Mittelmark;BAB Tankstelle Fläming Ost;41;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290012__;Grabow;121537;1;29/12;Mühlenfließ;Potsdam-Mittelmark;BAB Tankstelle Fläming Ost;203;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290013__;Grabow;121537;1;29/13;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;94;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290014__;Grabow;121537;1;29/14;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;3537;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290015__;Grabow;121537;1;29/15;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;31;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290016__;Grabow;121537;1;29/16;Mühlenfließ;Potsdam-Mittelmark;Neunruten;2131;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
121537001000290017__;Grabow;121537;1;29/17;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290018__;Grabow;121537;1;29/18;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;42;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000290019__;Grabow;121537;1;29/19;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;3453;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000300001__;Grabow;121537;1;30/1;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;486;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000300003__;Grabow;121537;1;30/3;Mühlenfließ;Potsdam-Mittelmark;Neunruten;899;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;98;
121537001000300005__;Grabow;121537;1;30/5;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;119;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000300006__;Grabow;121537;1;30/6;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;1496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000310001__;Grabow;121537;1;31/1;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;77;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;15;
121537001000310003__;Grabow;121537;1;31/3;Mühlenfließ;Potsdam-Mittelmark;Neunruten;20450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4158;
121537001000310004__;Grabow;121537;1;31/4;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000310005__;Grabow;121537;1;31/5;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;882;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000310006__;Grabow;121537;1;31/6;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;9250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000320001__;Grabow;121537;1;32/1;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;464;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000320002__;Grabow;121537;1;32/2;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;896;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000330001__;Grabow;121537;1;33/1;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;3278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000330002__;Grabow;121537;1;33/2;Mühlenfließ;Potsdam-Mittelmark;Neunruten;31567;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6613;
121537001000360001__;Grabow;121537;1;36/1;Mühlenfließ;Potsdam-Mittelmark;A 9;4701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000370001__;Grabow;121537;1;37/1;Mühlenfließ;Potsdam-Mittelmark;Neunruten;1592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000370003__;Grabow;121537;1;37/3;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;3419;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000370004__;Grabow;121537;1;37/4;Mühlenfließ;Potsdam-Mittelmark;Neunruten;33582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6916;
12153700100038______;Grabow;121537;1;38;Mühlenfließ;Potsdam-Mittelmark;Neunruten;20032;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4549;
121537001000390001__;Grabow;121537;1;39/1;Mühlenfließ;Potsdam-Mittelmark;Neunruten;735;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000390003__;Grabow;121537;1;39/3;Mühlenfließ;Potsdam-Mittelmark;Rasthof Fläming Ost;3409;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000390004__;Grabow;121537;1;39/4;Mühlenfließ;Potsdam-Mittelmark;Neunruten;9835;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2000;
121537001000400001__;Grabow;121537;1;40/1;Mühlenfließ;Potsdam-Mittelmark;A 9;569;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000400003__;Grabow;121537;1;40/3;Mühlenfließ;Potsdam-Mittelmark;Neunruten;85;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000410001__;Grabow;121537;1;41/1;Mühlenfließ;Potsdam-Mittelmark;Neunruten;13765;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2528;
121537001000410002__;Grabow;121537;1;41/2;Mühlenfließ;Potsdam-Mittelmark;Neunruten;194;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100042______;Grabow;121537;1;42;Mühlenfließ;Potsdam-Mittelmark;Neunruten;14521;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2647;
121537001000430001__;Grabow;121537;1;43/1;Mühlenfließ;Potsdam-Mittelmark;Neunruten;43;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000430002__;Grabow;121537;1;43/2;Mühlenfließ;Potsdam-Mittelmark;Neunruten;1116;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;166;
12153700100044______;Grabow;121537;1;44;Mühlenfließ;Potsdam-Mittelmark;Neunruten;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;46;
12153700100045______;Grabow;121537;1;45;Mühlenfließ;Potsdam-Mittelmark;Neunruten;1227;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;292;
12153700100046______;Grabow;121537;1;46;Mühlenfließ;Potsdam-Mittelmark;Neunruten;23160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3874;
12153700100047______;Grabow;121537;1;47;Mühlenfließ;Potsdam-Mittelmark;Neunruten;24746;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5075;
121537001000480001__;Grabow;121537;1;48/1;Mühlenfließ;Potsdam-Mittelmark;Neunruten;107;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000480002__;Grabow;121537;1;48/2;Mühlenfließ;Potsdam-Mittelmark;Neunruten;26385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5050;
12153700100049______;Grabow;121537;1;49;Mühlenfließ;Potsdam-Mittelmark;Neunruten;121285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000500001__;Grabow;121537;1;50/1;Mühlenfließ;Potsdam-Mittelmark;Neunruten;447;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;94;
121537001000500002__;Grabow;121537;1;50/2;Mühlenfließ;Potsdam-Mittelmark;Neunruten;156;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000500003__;Grabow;121537;1;50/3;Mühlenfließ;Potsdam-Mittelmark;Neunruten;10979;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1870;
121537001000500004__;Grabow;121537;1;50/4;Mühlenfließ;Potsdam-Mittelmark;Neunruten;20;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4;
121537001000500005__;Grabow;121537;1;50/5;Mühlenfließ;Potsdam-Mittelmark;Neunruten;1242;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100051______;Grabow;121537;1;51;Mühlenfließ;Potsdam-Mittelmark;Neunruten;50536;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1864;
12153700100055______;Grabow;121537;1;55;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;11970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;663;
12153700100059______;Grabow;121537;1;59;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;20530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4376;
12153700100063______;Grabow;121537;1;63;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;6838;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1608;
12153700100064______;Grabow;121537;1;64;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;10275;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2466;
12153700100065______;Grabow;121537;1;65;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;8392;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2591;
12153700100066______;Grabow;121537;1;66;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;10919;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3348;
12153700100067______;Grabow;121537;1;67;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;5391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1696;
12153700100068______;Grabow;121537;1;68;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;5380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1684;
12153700100069______;Grabow;121537;1;69;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;10648;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3238;
12153700100071______;Grabow;121537;1;71;Mühlenfließ;Potsdam-Mittelmark;Lerchenfeld;8976;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1209;
12153700100073______;Grabow;121537;1;73;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;1085;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;212;
12153700100074______;Grabow;121537;1;74;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;11498;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2106;
12153700100075______;Grabow;121537;1;75;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;9546;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1708;
12153700100076______;Grabow;121537;1;76;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;18231;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3554;
121537001000770001__;Grabow;121537;1;77/1;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;671;
121537001000770002__;Grabow;121537;1;77/2;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;5008;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12153700100078______;Grabow;121537;1;78;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;8875;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1864;
12153700100079______;Grabow;121537;1;79;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;12458;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2616;
12153700100080______;Grabow;121537;1;80;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;11592;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2378;
12153700100081______;Grabow;121537;1;81;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;67053;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10719;
12153700100082______;Grabow;121537;1;82;Mühlenfließ;Potsdam-Mittelmark;Die Pühle;16788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100084______;Grabow;121537;1;84;Mühlenfließ;Potsdam-Mittelmark;Riesberge;108946;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7775;
12153700100086______;Grabow;121537;1;86;Mühlenfließ;Potsdam-Mittelmark;Riesberge;205920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100087______;Grabow;121537;1;87;Mühlenfließ;Potsdam-Mittelmark;Riesberge;60540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121537001000910002__;Grabow;121537;1;91/2;Mühlenfließ;Potsdam-Mittelmark;A 9;459;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12153700100092______;Grabow;121537;1;92;Mühlenfließ;Potsdam-Mittelmark;Kartoborn;34720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11780;
