FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12182400100001______;Kemmen;121824;1;1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;11040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3080;
12182400100002______;Kemmen;121824;1;2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;977;
12182400100003______;Kemmen;121824;1;3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;10260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3254;
12182400100004______;Kemmen;121824;1;4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1453;
12182400100007______;Kemmen;121824;1;7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;532;
12182400100008______;Kemmen;121824;1;8;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;4820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1733;
12182400100009______;Kemmen;121824;1;9;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;7580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2738;
12182400100010______;Kemmen;121824;1;10;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1272;
121824001000110001__;Kemmen;121824;1;11/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6625;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000110002__;Kemmen;121824;1;11/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Die Wiesen;2965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;469;
12182400100016______;Kemmen;121824;1;16;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Wiesen;3570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1268;
12182400100025______;Kemmen;121824;1;25;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;704;
12182400100026______;Kemmen;121824;1;26;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;556;
12182400100027______;Kemmen;121824;1;27;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Dorfstraße 15;699;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100028______;Kemmen;121824;1;28;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Dorfstraße 15;419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100029______;Kemmen;121824;1;29;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Kemmener Dorfstraße;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;18;
12182400100030______;Kemmen;121824;1;30;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;1084;
121824001000310001__;Kemmen;121824;1;31/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Kemmener Dorfstraße 20;1057;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000310002__;Kemmen;121824;1;31/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;674;
12182400100032______;Kemmen;121824;1;32;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Kemmener Dorfstraße 19;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;600;
121824001000330001__;Kemmen;121824;1;33/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000330002__;Kemmen;121824;1;33/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Kemmener Dorfstraße;2649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;762;
121824001000340001__;Kemmen;121824;1;34/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000340002__;Kemmen;121824;1;34/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Kemmener Dorfstraße 19 a;2980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;584;
121824001000350001__;Kemmen;121824;1;35/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000350002__;Kemmen;121824;1;35/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;449;
121824001000360001__;Kemmen;121824;1;36/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000360002__;Kemmen;121824;1;36/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;488;
12182400100037______;Kemmen;121824;1;37;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1682;
121824001000380001__;Kemmen;121824;1;38/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000380002__;Kemmen;121824;1;38/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000390001__;Kemmen;121824;1;39/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000390002__;Kemmen;121824;1;39/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;2442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000400001__;Kemmen;121824;1;40/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000400002__;Kemmen;121824;1;40/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100041______;Kemmen;121824;1;41;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;640;
12182400100042______;Kemmen;121824;1;42;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;4884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1332;
12182400100043______;Kemmen;121824;1;43;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|Kemmener Dorfstraße;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000440001__;Kemmen;121824;1;44/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000440002__;Kemmen;121824;1;44/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000440003__;Kemmen;121824;1;44/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000440004__;Kemmen;121824;1;44/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000440005__;Kemmen;121824;1;44/5;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000440006__;Kemmen;121824;1;44/6;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;4400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000440007__;Kemmen;121824;1;44/7;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];K 6625|Kemmener Dorfstraße;9487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100045______;Kemmen;121824;1;45;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;559;
12182400100047______;Kemmen;121824;1;47;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;16420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2791;
121824001000480001__;Kemmen;121824;1;48/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000480002__;Kemmen;121824;1;48/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;11637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2023;
121824001000490001__;Kemmen;121824;1;49/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;2614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;816;
121824001000490003__;Kemmen;121824;1;49/3;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000490004__;Kemmen;121824;1;49/4;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;19460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4848;
121824001000500001__;Kemmen;121824;1;50/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000500002__;Kemmen;121824;1;50/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;43119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12821;
12182400100051______;Kemmen;121824;1;51;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;6180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1236;
12182400100052______;Kemmen;121824;1;52;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;15040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3441;
12182400100053______;Kemmen;121824;1;53;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;13760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4047;
12182400100054______;Kemmen;121824;1;54;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;24820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5622;
12182400100055______;Kemmen;121824;1;55;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;16750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4447;
12182400100056______;Kemmen;121824;1;56;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3346;
12182400100057______;Kemmen;121824;1;57;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1003;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;260;
121824001000580001__;Kemmen;121824;1;58/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000580002__;Kemmen;121824;1;58/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;13635;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3609;
121824001000590001__;Kemmen;121824;1;59/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000590002__;Kemmen;121824;1;59/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;20441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4798;
121824001000600001__;Kemmen;121824;1;60/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße|K 6625;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121824001000600002__;Kemmen;121824;1;60/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;2357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12182400100061______;Kemmen;121824;1;61;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;10310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2735;
12182400100062______;Kemmen;121824;1;62;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2536;
12182400100063______;Kemmen;121824;1;63;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;20220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4301;
12182400100064______;Kemmen;121824;1;64;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;18460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6358;
12182400100065______;Kemmen;121824;1;65;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;38140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3821;
12182400100066______;Kemmen;121824;1;66;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;45070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6643;
12182400100067______;Kemmen;121824;1;67;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;10880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3848;
12182400100068______;Kemmen;121824;1;68;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;3860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1190;
121824001000690001__;Kemmen;121824;1;69/1;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5684;
121824001000690002__;Kemmen;121824;1;69/2;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;15600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12182400100070______;Kemmen;121824;1;70;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];Am Weg nach Gollmitz;25680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4908;
12182400100071______;Kemmen;121824;1;71;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12182400100072______;Kemmen;121824;1;72;Calau [Kalawa];Oberspreewald-Lausitz [Górne Błota-Łužyca];An der Kreisstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9;
