FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12335300100001______;Liebätz;123353;1;1;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;12690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000020001__;Liebätz;123353;1;2/1;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2788;
123353001000020002__;Liebätz;123353;1;2/2;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;7854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000030001__;Liebätz;123353;1;3/1;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;19905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6521;
123353001000030002__;Liebätz;123353;1;3/2;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000030003__;Liebätz;123353;1;3/3;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;5727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000040001__;Liebätz;123353;1;4/1;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;3907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000040002__;Liebätz;123353;1;4/2;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;17491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5536;
123353001000040003__;Liebätz;123353;1;4/3;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;13855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000050001__;Liebätz;123353;1;5/1;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;33070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9229;
123353001000050002__;Liebätz;123353;1;5/2;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;44120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100006______;Liebätz;123353;1;6;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;59660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;10198;
12335300100008______;Liebätz;123353;1;8;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;13360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000090001__;Liebätz;123353;1;9/1;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;15894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3487;
123353001000090002__;Liebätz;123353;1;9/2;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;16514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4063;
123353001000090003__;Liebätz;123353;1;9/3;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;19171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4930;
123353001000090004__;Liebätz;123353;1;9/4;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;11071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000100001__;Liebätz;123353;1;10/1;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;24655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;659;
123353001000100002__;Liebätz;123353;1;10/2;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;20805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;700;
123353001000100003__;Liebätz;123353;1;10/3;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;23910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;317;
12335300100011______;Liebätz;123353;1;11;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;13599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;403;
12335300100012______;Liebätz;123353;1;12;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;7584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;331;
12335300100013______;Liebätz;123353;1;13;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;20466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1704;
12335300100014______;Liebätz;123353;1;14;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;20499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1491;
12335300100015______;Liebätz;123353;1;15;Nuthe-Urstromtal;Teltow-Fläming;Die Wuppicken;9602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;758;
12335300100016______;Liebätz;123353;1;16;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100017______;Liebätz;123353;1;17;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;8940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100019______;Liebätz;123353;1;19;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;10910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2861;
12335300100020______;Liebätz;123353;1;20;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;33431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8496;
12335300100023______;Liebätz;123353;1;23;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100024______;Liebätz;123353;1;24;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100025______;Liebätz;123353;1;25;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;10332;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2790;
12335300100026______;Liebätz;123353;1;26;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;10187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2391;
123353001000270001__;Liebätz;123353;1;27/1;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;51300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13068;
123353001000270002__;Liebätz;123353;1;27/2;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100028______;Liebätz;123353;1;28;Nuthe-Urstromtal;Teltow-Fläming;Weg nach Märtensmühle;9970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100029______;Liebätz;123353;1;29;Nuthe-Urstromtal;Teltow-Fläming;Märtensmühlische Feldwiesen;63090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3587;
12335300100030______;Liebätz;123353;1;30;Nuthe-Urstromtal;Teltow-Fläming;Märtensmühlische Feldwiesen;232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;57;
12335300100032______;Liebätz;123353;1;32;Nuthe-Urstromtal;Teltow-Fläming;Märtensmühlische Feldwiesen;21024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5279;
123353001000360002__;Liebätz;123353;1;36/2;Nuthe-Urstromtal;Teltow-Fläming;Märtensmühlische Feldwiesen;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100048______;Liebätz;123353;1;48;Nuthe-Urstromtal;Teltow-Fläming;Retenden;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;179;
12335300100049______;Liebätz;123353;1;49;Nuthe-Urstromtal;Teltow-Fläming;Retenden;730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;190;
12335300100050______;Liebätz;123353;1;50;Nuthe-Urstromtal;Teltow-Fläming;Retenden;731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;190;
12335300100052______;Liebätz;123353;1;52;Nuthe-Urstromtal;Teltow-Fläming;Retenden;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;88;
12335300100054______;Liebätz;123353;1;54;Nuthe-Urstromtal;Teltow-Fläming;Retenden;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;226;
12335300100055______;Liebätz;123353;1;55;Nuthe-Urstromtal;Teltow-Fläming;Retenden;2626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;805;
12335300100056______;Liebätz;123353;1;56;Nuthe-Urstromtal;Teltow-Fläming;Retenden;2656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;823;
12335300100057______;Liebätz;123353;1;57;Nuthe-Urstromtal;Teltow-Fläming;Retenden;5008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1382;
123353001000580001__;Liebätz;123353;1;58/1;Nuthe-Urstromtal;Teltow-Fläming;Retenden;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;357;
123353001000580002__;Liebätz;123353;1;58/2;Nuthe-Urstromtal;Teltow-Fläming;Retenden;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;365;
12335300100062______;Liebätz;123353;1;62;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000630003__;Liebätz;123353;1;63/3;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100065______;Liebätz;123353;1;65;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100066______;Liebätz;123353;1;66;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100067______;Liebätz;123353;1;67;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;6785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1531;
12335300100068______;Liebätz;123353;1;68;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;4580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100069______;Liebätz;123353;1;69;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;10040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2008;
12335300100070______;Liebätz;123353;1;70;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;22520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4214;
12335300100071______;Liebätz;123353;1;71;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;25710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4658;
12335300100072______;Liebätz;123353;1;72;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;41990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;11657;
12335300100073______;Liebätz;123353;1;73;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;33630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9579;
12335300100074______;Liebätz;123353;1;74;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;19160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100075______;Liebätz;123353;1;75;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;64;
12335300100076______;Liebätz;123353;1;76;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;12640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100077______;Liebätz;123353;1;77;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;17510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000780001__;Liebätz;123353;1;78/1;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;29930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000780002__;Liebätz;123353;1;78/2;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;29930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100079______;Liebätz;123353;1;79;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;77860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000800001__;Liebätz;123353;1;80/1;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;15500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2230;
123353001000800002__;Liebätz;123353;1;80/2;Nuthe-Urstromtal;Teltow-Fläming;Die Nakeln;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123353001000800003__;Liebätz;123353;1;80/3;Nuthe-Urstromtal;Teltow-Fläming;Ruhspitzen;12200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2507;
123353001000800004__;Liebätz;123353;1;80/4;Nuthe-Urstromtal;Teltow-Fläming;Ruhspitzen;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100081______;Liebätz;123353;1;81;Nuthe-Urstromtal;Teltow-Fläming;Ruhspitzen;49280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7399;
12335300100082______;Liebätz;123353;1;82;Nuthe-Urstromtal;Teltow-Fläming;Großstücke;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;81;
123353001000850004__;Liebätz;123353;1;85/4;Nuthe-Urstromtal;Teltow-Fläming;Großstücke;11211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1791;
123353001000850005__;Liebätz;123353;1;85/5;Nuthe-Urstromtal;Teltow-Fläming;Großstücke;10539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1794;
12335300100094______;Liebätz;123353;1;94;Nuthe-Urstromtal;Teltow-Fläming;Puhlensen;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100097______;Liebätz;123353;1;97;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;64973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12855;
12335300100098______;Liebätz;123353;1;98;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;16457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100099______;Liebätz;123353;1;99;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100100______;Liebätz;123353;1;100;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;31;
12335300100101______;Liebätz;123353;1;101;Nuthe-Urstromtal;Teltow-Fläming;Großstücke;47195;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;7203;
12335300100102______;Liebätz;123353;1;102;Nuthe-Urstromtal;Teltow-Fläming;Großstücke;29575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5516;
12335300100104______;Liebätz;123353;1;104;Nuthe-Urstromtal;Teltow-Fläming;Großstücke;26149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5124;
12335300100105______;Liebätz;123353;1;105;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;10728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100106______;Liebätz;123353;1;106;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100107______;Liebätz;123353;1;107;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;13894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100108______;Liebätz;123353;1;108;Nuthe-Urstromtal;Teltow-Fläming;Die Julischen;6749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100109______;Liebätz;123353;1;109;Nuthe-Urstromtal;Teltow-Fläming;Märtensmühlische Feldwiesen;10224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2441;
12335300100110______;Liebätz;123353;1;110;Nuthe-Urstromtal;Teltow-Fläming;Märtensmühlische Feldwiesen;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;40;
12335300100111______;Liebätz;123353;1;111;Nuthe-Urstromtal;Teltow-Fläming;Märtensmühlische Feldwiesen;10765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3493;
12335300100112______;Liebätz;123353;1;112;Nuthe-Urstromtal;Teltow-Fläming;Märtensmühlische Feldwiesen;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;186;
12335300100114______;Liebätz;123353;1;114;Nuthe-Urstromtal;Teltow-Fläming;K7220 nach Märtensmühle;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12335300100116______;Liebätz;123353;1;116;Nuthe-Urstromtal;Teltow-Fläming;Vorderste Pläne;503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;154;
12335300100117______;Liebätz;123353;1;117;Nuthe-Urstromtal;Teltow-Fläming;Retenden;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;217;
12335300100118______;Liebätz;123353;1;118;Nuthe-Urstromtal;Teltow-Fläming;Retenden;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5;
12335300100119______;Liebätz;123353;1;119;Nuthe-Urstromtal;Teltow-Fläming;Retenden;3638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1122;
