FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12304200100001______;Kötzlin;123042;1;1;Kyritz;Ostprignitz-Ruppin;Kötzlin;9438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3870;
12304200100002______;Kötzlin;123042;1;2;Kyritz;Ostprignitz-Ruppin;Kötzlin;10063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4126;
12304200100003______;Kötzlin;123042;1;3;Kyritz;Ostprignitz-Ruppin;Kötzlin;10091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4137;
12304200100004______;Kötzlin;123042;1;4;Kyritz;Ostprignitz-Ruppin;Kötzlin;10097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4140;
12304200100005______;Kötzlin;123042;1;5;Kyritz;Ostprignitz-Ruppin;Kötzlin;10345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4241;
12304200100006______;Kötzlin;123042;1;6;Kyritz;Ostprignitz-Ruppin;Kötzlin;1439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;590;
12304200100007______;Kötzlin;123042;1;7;Kyritz;Ostprignitz-Ruppin;Kötzlin;9704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3979;
12304200100008______;Kötzlin;123042;1;8;Kyritz;Ostprignitz-Ruppin;Kötzlin;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4082;
12304200100009______;Kötzlin;123042;1;9;Kyritz;Ostprignitz-Ruppin;Kötzlin;9959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4083;
12304200100010______;Kötzlin;123042;1;10;Kyritz;Ostprignitz-Ruppin;Kötzlin;9956;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4082;
12304200100011______;Kötzlin;123042;1;11;Kyritz;Ostprignitz-Ruppin;Kötzlin;9946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4177;
12304200100012______;Kötzlin;123042;1;12;Kyritz;Ostprignitz-Ruppin;Kötzlin;11689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4910;
12304200100013______;Kötzlin;123042;1;13;Kyritz;Ostprignitz-Ruppin;Kötzlin;11913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4714;
12304200100024______;Kötzlin;123042;1;24;Kyritz;Ostprignitz-Ruppin;Kötzlin;1796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;745;
12304200100025______;Kötzlin;123042;1;25;Kyritz;Ostprignitz-Ruppin;Kötzlin;3174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1265;
12304200100026______;Kötzlin;123042;1;26;Kyritz;Ostprignitz-Ruppin;Kötzlin;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;477;
12304200100027______;Kötzlin;123042;1;27;Kyritz;Ostprignitz-Ruppin;Kötzlin;11164;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4689;
12304200100028______;Kötzlin;123042;1;28;Kyritz;Ostprignitz-Ruppin;Kötzlin;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;227;
12304200100029______;Kötzlin;123042;1;29;Kyritz;Ostprignitz-Ruppin;Kötzlin;10820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4544;
12304200100030______;Kötzlin;123042;1;30;Kyritz;Ostprignitz-Ruppin;Kötzlin;11995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5038;
12304200100031______;Kötzlin;123042;1;31;Kyritz;Ostprignitz-Ruppin;Kötzlin;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4435;
12304200100032______;Kötzlin;123042;1;32;Kyritz;Ostprignitz-Ruppin;Kötzlin;10106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4245;
12304200100033______;Kötzlin;123042;1;33;Kyritz;Ostprignitz-Ruppin;Kötzlin;10108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4245;
12304200100034______;Kötzlin;123042;1;34;Kyritz;Ostprignitz-Ruppin;Kötzlin;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;135;
12304200100035______;Kötzlin;123042;1;35;Kyritz;Ostprignitz-Ruppin;Kötzlin;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;945;
12304200100036______;Kötzlin;123042;1;36;Kyritz;Ostprignitz-Ruppin;Kötzlin;12006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5043;
12304200100037______;Kötzlin;123042;1;37;Kyritz;Ostprignitz-Ruppin;Kötzlin;11584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4865;
12304200100038______;Kötzlin;123042;1;38;Kyritz;Ostprignitz-Ruppin;Der Klußberg;62104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;26215;
12304200100039______;Kötzlin;123042;1;39;Kyritz;Ostprignitz-Ruppin;Kötzlin;9560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4015;
12304200100040______;Kötzlin;123042;1;40;Kyritz;Ostprignitz-Ruppin;Kötzlin;9524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4000;
12304200100041______;Kötzlin;123042;1;41;Kyritz;Ostprignitz-Ruppin;Bucht;9884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3472;
12304200100042______;Kötzlin;123042;1;42;Kyritz;Ostprignitz-Ruppin;Kötzlin;9814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2751;
12304200100043______;Kötzlin;123042;1;43;Kyritz;Ostprignitz-Ruppin;Kötzlin;9977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3162;
12304200100044______;Kötzlin;123042;1;44;Kyritz;Ostprignitz-Ruppin;Kötzlin;25031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;10224;
12304200100045______;Kötzlin;123042;1;45;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße|Weg;19870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;6035;
12304200100046______;Kötzlin;123042;1;46;Kyritz;Ostprignitz-Ruppin;Kötzlin;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;156;
12304200100047______;Kötzlin;123042;1;47;Kyritz;Ostprignitz-Ruppin;Kötzlin;5276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2033;
12304200100048______;Kötzlin;123042;1;48;Kyritz;Ostprignitz-Ruppin;Kötzlin;4896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1861;
12304200100049______;Kötzlin;123042;1;49;Kyritz;Ostprignitz-Ruppin;Kötzlin;11660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4824;
12304200100050______;Kötzlin;123042;1;50;Kyritz;Ostprignitz-Ruppin;Kötzlin;9356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3864;
12304200100051______;Kötzlin;123042;1;51;Kyritz;Ostprignitz-Ruppin;Kötzlin;14990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6296;
12304200100052______;Kötzlin;123042;1;52;Kyritz;Ostprignitz-Ruppin;Kötzlin;7450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3129;
12304200100053______;Kötzlin;123042;1;53;Kyritz;Ostprignitz-Ruppin;Große Klußhorst;65101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25264;
12304200100054______;Kötzlin;123042;1;54;Kyritz;Ostprignitz-Ruppin;Kötzlin;11780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4636;
12304200100055______;Kötzlin;123042;1;55;Kyritz;Ostprignitz-Ruppin;Kötzlin;10678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4378;
12304200100056______;Kötzlin;123042;1;56;Kyritz;Ostprignitz-Ruppin;Kötzlin;10342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4240;
12304200100057______;Kötzlin;123042;1;57;Kyritz;Ostprignitz-Ruppin;Kötzlin;12073;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4950;
12304200100059______;Kötzlin;123042;1;59;Kyritz;Ostprignitz-Ruppin;Kötzlin;5600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2321;
12304200100060______;Kötzlin;123042;1;60;Kyritz;Ostprignitz-Ruppin;Kötzlin;9990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3896;
12304200100061______;Kötzlin;123042;1;61;Kyritz;Ostprignitz-Ruppin;Titchens-Wiese;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4481;
12304200100062______;Kötzlin;123042;1;62;Kyritz;Ostprignitz-Ruppin;Titchens-Wiese;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4541;
12304200100063______;Kötzlin;123042;1;63;Kyritz;Ostprignitz-Ruppin;Kötzlin;11340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4683;
12304200100064______;Kötzlin;123042;1;64;Kyritz;Ostprignitz-Ruppin;Kötzlin;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4444;
12304200100065______;Kötzlin;123042;1;65;Kyritz;Ostprignitz-Ruppin;Kötzlin;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4088;
123042001000660001__;Kötzlin;123042;1;66/1;Kyritz;Ostprignitz-Ruppin;Kötzlin;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;223;
123042001000660002__;Kötzlin;123042;1;66/2;Kyritz;Ostprignitz-Ruppin;Kötzlin;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;480;
12304200100077______;Kötzlin;123042;1;77;Kyritz;Ostprignitz-Ruppin;Eichhölzer;59500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19713;
12304200100078______;Kötzlin;123042;1;78;Kyritz;Ostprignitz-Ruppin;Kötzlin;59220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19641;
12304200100079______;Kötzlin;123042;1;79;Kyritz;Ostprignitz-Ruppin;Eichhölzer;60240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19890;
12304200100080______;Kötzlin;123042;1;80;Kyritz;Ostprignitz-Ruppin;Kötzlin;60620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17975;
12304200100081______;Kötzlin;123042;1;81;Kyritz;Ostprignitz-Ruppin;Kötzlin;60360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18681;
12304200100082______;Kötzlin;123042;1;82;Kyritz;Ostprignitz-Ruppin;Kötzlin;60140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18144;
12304200100083______;Kötzlin;123042;1;83;Kyritz;Ostprignitz-Ruppin;Kötzlin;60000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17672;
12304200100084______;Kötzlin;123042;1;84;Kyritz;Ostprignitz-Ruppin;Kötzlin;60290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18098;
12304200100085______;Kötzlin;123042;1;85;Kyritz;Ostprignitz-Ruppin;Kötzlin;59970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;16635;
12304200100086______;Kötzlin;123042;1;86;Kyritz;Ostprignitz-Ruppin;Kötzlin;57311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;16189;
12304200100087______;Kötzlin;123042;1;87;Kyritz;Ostprignitz-Ruppin;Kötzlin;4124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1271;
12304200100088______;Kötzlin;123042;1;88;Kyritz;Ostprignitz-Ruppin;Kötzlin;232660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;72494;
12304200100089______;Kötzlin;123042;1;89;Kyritz;Ostprignitz-Ruppin;Kötzlin;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1;
12304200100090______;Kötzlin;123042;1;90;Kyritz;Ostprignitz-Ruppin;Kötzlin;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;83;
12304200100091______;Kötzlin;123042;1;91;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 7;4437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;510;
12304200100092______;Kötzlin;123042;1;92;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße 5;4949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1584;
12304200100093______;Kötzlin;123042;1;93;Kyritz;Ostprignitz-Ruppin;Kötzliner Straße;3992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1277;
12304200100101______;Kötzlin;123042;1;101;Kyritz;Ostprignitz-Ruppin;Kuhdrift;3850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;1078;
12304200100102______;Kötzlin;123042;1;102;Kyritz;Ostprignitz-Ruppin;Kuhdrift;3957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1108;
12304200100103______;Kötzlin;123042;1;103;Kyritz;Ostprignitz-Ruppin;Kuhdrift;4201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|6;1176;
12304200100104______;Kötzlin;123042;1;104;Kyritz;Ostprignitz-Ruppin;Westlich vom Kuhdrift;4028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;971;
12304200100106______;Kötzlin;123042;1;106;Kyritz;Ostprignitz-Ruppin;Kötzlin;59970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;15034;
12304200100107______;Kötzlin;123042;1;107;Kyritz;Ostprignitz-Ruppin;Kötzlin;60050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;17124;
12304200100108______;Kötzlin;123042;1;108;Kyritz;Ostprignitz-Ruppin;Kötzlin;60390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19017;
12304200100109______;Kötzlin;123042;1;109;Kyritz;Ostprignitz-Ruppin;Kötzlin;59930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18669;
12304200100110______;Kötzlin;123042;1;110;Kyritz;Ostprignitz-Ruppin;Große Holz;60270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;18185;
12304200100111______;Kötzlin;123042;1;111;Kyritz;Ostprignitz-Ruppin;Kötzlin;60050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19161;
12304200100112______;Kötzlin;123042;1;112;Kyritz;Ostprignitz-Ruppin;Kötzlin;60900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20732;
12304200100113______;Kötzlin;123042;1;113;Kyritz;Ostprignitz-Ruppin;Schafwäsche;63250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22363;
12304200100114______;Kötzlin;123042;1;114;Kyritz;Ostprignitz-Ruppin;Kuhdrift;13090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4843;
12304200100115______;Kötzlin;123042;1;115;Kyritz;Ostprignitz-Ruppin;Der Spring;62240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;20675;
12304200100116______;Kötzlin;123042;1;116;Kyritz;Ostprignitz-Ruppin;Kötzlin;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1621;
12304200100117______;Kötzlin;123042;1;117;Kyritz;Ostprignitz-Ruppin;Kötzlin;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;686;
12304200100118______;Kötzlin;123042;1;118;Kyritz;Ostprignitz-Ruppin;Kötzlin;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3127;
12304200100119______;Kötzlin;123042;1;119;Kyritz;Ostprignitz-Ruppin;Kötzlin;10330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3229;
12304200100120______;Kötzlin;123042;1;120;Kyritz;Ostprignitz-Ruppin;Kötzlin;10180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3504;
12304200100121______;Kötzlin;123042;1;121;Kyritz;Ostprignitz-Ruppin;Kötzlin;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3947;
12304200100122______;Kötzlin;123042;1;122;Kyritz;Ostprignitz-Ruppin;Kötzlin;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3900;
12304200100123______;Kötzlin;123042;1;123;Kyritz;Ostprignitz-Ruppin;Kötzlin;9820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3830;
12304200100124______;Kötzlin;123042;1;124;Kyritz;Ostprignitz-Ruppin;Kötzlin;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3939;
12304200100125______;Kötzlin;123042;1;125;Kyritz;Ostprignitz-Ruppin;Kötzlin;10470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4293;
12304200100126______;Kötzlin;123042;1;126;Kyritz;Ostprignitz-Ruppin;Kötzlin;10110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4171;
12304200100127______;Kötzlin;123042;1;127;Kyritz;Ostprignitz-Ruppin;Kötzlin;10070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4154;
12304200100128______;Kötzlin;123042;1;128;Kyritz;Ostprignitz-Ruppin;Kötzlin;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;762;
12304200100129______;Kötzlin;123042;1;129;Kyritz;Ostprignitz-Ruppin;Kötzlin;9960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4112;
12304200100130______;Kötzlin;123042;1;130;Kyritz;Ostprignitz-Ruppin;Kötzlin;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4099;
12304200100131______;Kötzlin;123042;1;131;Kyritz;Ostprignitz-Ruppin;Große Lake;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4191;
12304200100132______;Kötzlin;123042;1;132;Kyritz;Ostprignitz-Ruppin;Kötzlin;9950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3881;
