FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12433200100001______;Ortrand;124332;1;1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleck|Weg;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100002______;Ortrand;124332;1;2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleck;40900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1533;
12433200100006______;Ortrand;124332;1;6;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleckwiesen;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1618;
12433200100011______;Ortrand;124332;1;11;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Badeanstalt;1853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100012______;Ortrand;124332;1;12;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Badeanstalt;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;51;
12433200100013______;Ortrand;124332;1;13;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Badeanstalt;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;320;
12433200100015______;Ortrand;124332;1;15;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Badeanstalt;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100016______;Ortrand;124332;1;16;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kleck;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1661;
12433200100017______;Ortrand;124332;1;17;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;974;
12433200100018______;Ortrand;124332;1;18;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;534;
12433200100031______;Ortrand;124332;1;31;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100032______;Ortrand;124332;1;32;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Badeanstalt;11640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100038______;Ortrand;124332;1;38;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung|Weg;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100048______;Ortrand;124332;1;48;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;380;
12433200100049______;Ortrand;124332;1;49;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;1180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;380;
12433200100050______;Ortrand;124332;1;50;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;198;
12433200100051______;Ortrand;124332;1;51;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;185;
12433200100052______;Ortrand;124332;1;52;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;346;
12433200100053______;Ortrand;124332;1;53;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;146;
12433200100054______;Ortrand;124332;1;54;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;127;
12433200100055______;Ortrand;124332;1;55;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;133;
12433200100056______;Ortrand;124332;1;56;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;133;
12433200100057______;Ortrand;124332;1;57;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;146;
12433200100058______;Ortrand;124332;1;58;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;140;
12433200100059______;Ortrand;124332;1;59;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;146;
12433200100060______;Ortrand;124332;1;60;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;187;
12433200100061______;Ortrand;124332;1;61;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100062______;Ortrand;124332;1;62;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;160;
12433200100063______;Ortrand;124332;1;63;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Geteilte Hutung;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;172;
12433200100065______;Ortrand;124332;1;65;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100066______;Ortrand;124332;1;66;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1802;
12433200100067______;Ortrand;124332;1;67;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;396;
12433200100068______;Ortrand;124332;1;68;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;117;
12433200100069______;Ortrand;124332;1;69;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1534;
12433200100070______;Ortrand;124332;1;70;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100071______;Ortrand;124332;1;71;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;1806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;668;
12433200100072______;Ortrand;124332;1;72;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;5574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;2161;
12433200100074______;Ortrand;124332;1;74;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Grünholzwiesen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100075______;Ortrand;124332;1;75;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stöckenwiesen;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1782;
12433200100076______;Ortrand;124332;1;76;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stöckenwiesen;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1700;
12433200100077______;Ortrand;124332;1;77;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stöckenwiesen;4340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;1606;
12433200100078______;Ortrand;124332;1;78;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Stöckenwiesen;9600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;3162;
12433200100082______;Ortrand;124332;1;82;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Peuker;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|30|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100090______;Ortrand;124332;1;90;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 46;1315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100091______;Ortrand;124332;1;91;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 48;1384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100092______;Ortrand;124332;1;92;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 50;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100093______;Ortrand;124332;1;93;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 52;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001000940001__;Ortrand;124332;1;94/1;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 54;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124332001000940002__;Ortrand;124332;1;94/2;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 54;442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100095______;Ortrand;124332;1;95;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Kamenzer Straße 56;1392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100098______;Ortrand;124332;1;98;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuttkabeln;18290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;6235;
12433200100099______;Ortrand;124332;1;99;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuttkabeln;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100100______;Ortrand;124332;1;100;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saukabeln|Weg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12433200100101______;Ortrand;124332;1;101;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saukabeln;32830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;11749;
12433200100102______;Ortrand;124332;1;102;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saukabeln;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;887;
12433200100103______;Ortrand;124332;1;103;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Saukabeln;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;279;
12433200100104______;Ortrand;124332;1;104;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hutungkabeln;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;917;
12433200100105______;Ortrand;124332;1;105;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Schuttkabeln;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;90;
12433200100106______;Ortrand;124332;1;106;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hutungkabeln;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;607;
12433200100107______;Ortrand;124332;1;107;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hutungkabeln;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;378;
12433200100108______;Ortrand;124332;1;108;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hutungkabeln;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;796;
12433200100109______;Ortrand;124332;1;109;Ortrand;Oberspreewald-Lausitz [Górne Błota-Łužyca];Hutungkabeln;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.;15|7;539;
