FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12284400100001______;Sernow;122844;1;1;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;33960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100002______;Sernow;122844;1;2;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;88990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100005______;Sernow;122844;1;5;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;1766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100007______;Sernow;122844;1;7;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;76060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100008______;Sernow;122844;1;8;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;71010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100009______;Sernow;122844;1;9;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;36056;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100010______;Sernow;122844;1;10;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100011______;Sernow;122844;1;11;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;11916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100012______;Sernow;122844;1;12;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;10318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100013______;Sernow;122844;1;13;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;16136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100014______;Sernow;122844;1;14;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;16365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100015______;Sernow;122844;1;15;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32;
12284400100016______;Sernow;122844;1;16;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;12808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3634;
12284400100017______;Sernow;122844;1;17;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3688;
12284400100018______;Sernow;122844;1;18;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;13202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3742;
12284400100019______;Sernow;122844;1;19;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;13210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3888;
12284400100020______;Sernow;122844;1;20;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;13138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3543;
12284400100021______;Sernow;122844;1;21;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;13535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3482;
12284400100022______;Sernow;122844;1;22;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;25347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22;
12284400100023______;Sernow;122844;1;23;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;25253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844001000240001__;Sernow;122844;1;24/1;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;147390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122844001000240002__;Sernow;122844;1;24/2;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100025______;Sernow;122844;1;25;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;28400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1909;
12284400100026______;Sernow;122844;1;26;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;195390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10238;
12284400100027______;Sernow;122844;1;27;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;152800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48871;
12284400100028______;Sernow;122844;1;28;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;120000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35753;
12284400100029______;Sernow;122844;1;29;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;65530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21351;
12284400100030______;Sernow;122844;1;30;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2742;
12284400100031______;Sernow;122844;1;31;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;101660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22105;
12284400100032______;Sernow;122844;1;32;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;98010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11075;
12284400100033______;Sernow;122844;1;33;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;44276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2048;
12284400100034______;Sernow;122844;1;34;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;44283;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100040______;Sernow;122844;1;40;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100046______;Sernow;122844;1;46;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100047______;Sernow;122844;1;47;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100048______;Sernow;122844;1;48;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100049______;Sernow;122844;1;49;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100050______;Sernow;122844;1;50;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15382;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100051______;Sernow;122844;1;51;Niederer Fläming;Teltow-Fläming;Weg nach Fröhden;12140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100052______;Sernow;122844;1;52;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;42100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100053______;Sernow;122844;1;53;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;44000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100054______;Sernow;122844;1;54;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;39150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100055______;Sernow;122844;1;55;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;40090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100056______;Sernow;122844;1;56;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;11930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100057______;Sernow;122844;1;57;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100058______;Sernow;122844;1;58;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;3430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100059______;Sernow;122844;1;59;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100060______;Sernow;122844;1;60;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;31550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100061______;Sernow;122844;1;61;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;111860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100062______;Sernow;122844;1;62;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;78580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100063______;Sernow;122844;1;63;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;12444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100064______;Sernow;122844;1;64;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;8412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100065______;Sernow;122844;1;65;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;14779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100066______;Sernow;122844;1;66;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;6312;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100067______;Sernow;122844;1;67;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100068______;Sernow;122844;1;68;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;5687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100069______;Sernow;122844;1;69;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100070______;Sernow;122844;1;70;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;8680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100071______;Sernow;122844;1;71;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;6809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100072______;Sernow;122844;1;72;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;8413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100073______;Sernow;122844;1;73;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;6874;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100074______;Sernow;122844;1;74;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;8302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100075______;Sernow;122844;1;75;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;7042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100076______;Sernow;122844;1;76;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;8180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100077______;Sernow;122844;1;77;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;7642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100078______;Sernow;122844;1;78;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;7541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100079______;Sernow;122844;1;79;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;9609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100080______;Sernow;122844;1;80;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;5533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100081______;Sernow;122844;1;81;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;10899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100082______;Sernow;122844;1;82;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;4295;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100083______;Sernow;122844;1;83;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;12554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100084______;Sernow;122844;1;84;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100085______;Sernow;122844;1;85;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;13410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100086______;Sernow;122844;1;86;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100087______;Sernow;122844;1;87;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400100088______;Sernow;122844;1;88;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400200001______;Sernow;122844;2;1;Niederer Fläming;Teltow-Fläming;Rötepfuhl|Wüste Mark Puhle;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;403;
12284400200004______;Sernow;122844;2;4;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;48;
12284400200005______;Sernow;122844;2;5;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400200007______;Sernow;122844;2;7;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;43827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17152;
12284400200008______;Sernow;122844;2;8;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;148693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53273;
12284400200009______;Sernow;122844;2;9;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;408;
12284400200010______;Sernow;122844;2;10;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12284400200011______;Sernow;122844;2;11;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;4456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1483;
122844002000120001__;Sernow;122844;2;12/1;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;15038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5711;
122844002000120002__;Sernow;122844;2;12/2;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;33406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12090;
12284400200013______;Sernow;122844;2;13;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;8450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1119;
12284400200014______;Sernow;122844;2;14;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;56230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21082;
12284400200015______;Sernow;122844;2;15;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;50141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19172;
12284400200016______;Sernow;122844;2;16;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;44775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17489;
12284400200017______;Sernow;122844;2;17;Niederer Fläming;Teltow-Fläming;Weg nach Fröhden;10680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2890;
12284400200018______;Sernow;122844;2;18;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;169;
12284400200019______;Sernow;122844;2;19;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;66146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23730;
12284400200020______;Sernow;122844;2;20;Niederer Fläming;Teltow-Fläming;Wüste Mark Puhle;79801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30083;
