FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12362600100001______;Germendorf;123626;1;1;Oranienburg;Oberhavel;Am Wiesengrund;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100002______;Germendorf;123626;1;2;Oranienburg;Oberhavel;Am Wiesengrund;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100003______;Germendorf;123626;1;3;Oranienburg;Oberhavel;Am Wiesengrund;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100007______;Germendorf;123626;1;7;Oranienburg;Oberhavel;Germendorfer Dorfstraße 45;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000080001__;Germendorf;123626;1;8/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000080002__;Germendorf;123626;1;8/2;Oranienburg;Oberhavel;Germendorfer Dorfstraße;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000080004__;Germendorf;123626;1;8/4;Oranienburg;Oberhavel;Germendorfer Dorfstraße 43 B;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000080005__;Germendorf;123626;1;8/5;Oranienburg;Oberhavel;Germendorfer Dorfstraße 44;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000090001__;Germendorf;123626;1;9/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße;1066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000090003__;Germendorf;123626;1;9/3;Oranienburg;Oberhavel;Germendorfer Dorfstraße 43 A;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000090004__;Germendorf;123626;1;9/4;Oranienburg;Oberhavel;Germendorfer Dorfstraße 43;2973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000100001__;Germendorf;123626;1;10/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 42;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000100003__;Germendorf;123626;1;10/3;Oranienburg;Oberhavel;Germendorfer Dorfstraße 42;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000100004__;Germendorf;123626;1;10/4;Oranienburg;Oberhavel;Germendorfer Dorfstraße 42 A;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000110001__;Germendorf;123626;1;11/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 42;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000110002__;Germendorf;123626;1;11/2;Oranienburg;Oberhavel;Germendorfer Dorfstraße 42 A;55;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100012______;Germendorf;123626;1;12;Oranienburg;Oberhavel;Germendorfer Dorfstraße 42 A;1228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000130001__;Germendorf;123626;1;13/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 41 A;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000140001__;Germendorf;123626;1;14/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 40;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000140003__;Germendorf;123626;1;14/3;Oranienburg;Oberhavel;Germendorfer Dorfstraße 40 A;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000140004__;Germendorf;123626;1;14/4;Oranienburg;Oberhavel;Germendorfer Dorfstraße;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100015______;Germendorf;123626;1;15;Oranienburg;Oberhavel;Germendorfer Dorfstraße 39;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100016______;Germendorf;123626;1;16;Oranienburg;Oberhavel;Germendorfer Dorfstraße 38;1326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100018______;Germendorf;123626;1;18;Oranienburg;Oberhavel;Germendorfer Dorfstraße 36;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100021______;Germendorf;123626;1;21;Oranienburg;Oberhavel;Germendorfer Dorfstraße|L 170;7198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100022______;Germendorf;123626;1;22;Oranienburg;Oberhavel;Germendorfer Dorfstraße|L 170;2766;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;145|44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100023______;Germendorf;123626;1;23;Oranienburg;Oberhavel;Germendorfer Dorfstraße;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100024______;Germendorf;123626;1;24;Oranienburg;Oberhavel;Germendorfer Dorfstraße|L 170;248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100025______;Germendorf;123626;1;25;Oranienburg;Oberhavel;Germendorfer Dorfstraße;139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000340002__;Germendorf;123626;1;34/2;Oranienburg;Oberhavel;Muhrgraben;327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000340004__;Germendorf;123626;1;34/4;Oranienburg;Oberhavel;Annahofer Straße;930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000390002__;Germendorf;123626;1;39/2;Oranienburg;Oberhavel;Muhrgraben|Muhrgraben;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000390005__;Germendorf;123626;1;39/5;Oranienburg;Oberhavel;Annahofer Straße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000400001__;Germendorf;123626;1;40/1;Oranienburg;Oberhavel;Annahofer Straße 1 A;1896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000410001__;Germendorf;123626;1;41/1;Oranienburg;Oberhavel;Annahofer Straße 1 A;64;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000420001__;Germendorf;123626;1;42/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000430010__;Germendorf;123626;1;43/10;Oranienburg;Oberhavel;Germendorfer Dorfstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000430013__;Germendorf;123626;1;43/13;Oranienburg;Oberhavel;Germendorfer Dorfstraße;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 44 €/m² für baureifes Land mit der Nutzungsart Sondergebiet für Erholung.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 52 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;44|52;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540004__;Germendorf;123626;1;54/4;Oranienburg;Oberhavel;Annahofer Straße 1 E;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540005__;Germendorf;123626;1;54/5;Oranienburg;Oberhavel;Am Bahndamm 7;143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540008__;Germendorf;123626;1;54/8;Oranienburg;Oberhavel;Germendorfer Dorfstraße 31;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540010__;Germendorf;123626;1;54/10;Oranienburg;Oberhavel;Am Bahndamm;199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540011__;Germendorf;123626;1;54/11;Oranienburg;Oberhavel;Am Bahndamm;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540012__;Germendorf;123626;1;54/12;Oranienburg;Oberhavel;Am Bahndamm 15;914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540013__;Germendorf;123626;1;54/13;Oranienburg;Oberhavel;Am Bahndamm;403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540014__;Germendorf;123626;1;54/14;Oranienburg;Oberhavel;Am Bahndamm 18;1031;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540015__;Germendorf;123626;1;54/15;Oranienburg;Oberhavel;Am Bahndamm 16;1032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540016__;Germendorf;123626;1;54/16;Oranienburg;Oberhavel;Am Bahndamm 17;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540017__;Germendorf;123626;1;54/17;Oranienburg;Oberhavel;Am Bahndamm;417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540018__;Germendorf;123626;1;54/18;Oranienburg;Oberhavel;Am Bahndamm 20;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540020__;Germendorf;123626;1;54/20;Oranienburg;Oberhavel;Am Bahndamm 19;1033;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540022__;Germendorf;123626;1;54/22;Oranienburg;Oberhavel;Germendorfer Dorfstraße;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540023__;Germendorf;123626;1;54/23;Oranienburg;Oberhavel;Am Bahndamm 15;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540024__;Germendorf;123626;1;54/24;Oranienburg;Oberhavel;Germendorfer Dorfstraße 31 A;1239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540025__;Germendorf;123626;1;54/25;Oranienburg;Oberhavel;Am Bahndamm 21 A;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000540026__;Germendorf;123626;1;54/26;Oranienburg;Oberhavel;Am Bahndamm 21;522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100055______;Germendorf;123626;1;55;Oranienburg;Oberhavel;Germendorfer Dorfstraße 30;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100056______;Germendorf;123626;1;56;Oranienburg;Oberhavel;Germendorfer Dorfstraße 29;789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000570001__;Germendorf;123626;1;57/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße 28 A;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000570002__;Germendorf;123626;1;57/2;Oranienburg;Oberhavel;Germendorfer Dorfstraße 28;8187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100059______;Germendorf;123626;1;59;Oranienburg;Oberhavel;Germendorfer Dorfstraße 26|Germendorfer Dorfstraße 26 A;6775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100060______;Germendorf;123626;1;60;Oranienburg;Oberhavel;Annahofer Straße;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100063______;Germendorf;123626;1;63;Oranienburg;Oberhavel;Germendorfer Dorfstraße 24;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12362600100065______;Germendorf;123626;1;65;Oranienburg;Oberhavel;Germendorfer Dorfstraße 23;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000660001__;Germendorf;123626;1;66/1;Oranienburg;Oberhavel;Germendorfer Dorfstraße;1945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000680001__;Germendorf;123626;1;68/1;Oranienburg;Oberhavel;Veltener Straße 36|Veltener Straße 37;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000690001__;Germendorf;123626;1;69/1;Oranienburg;Oberhavel;Veltener Straße 36|Veltener Straße 37;849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000690002__;Germendorf;123626;1;69/2;Oranienburg;Oberhavel;Veltener Straße 36|Veltener Straße 37;2661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000700002__;Germendorf;123626;1;70/2;Oranienburg;Oberhavel;Veltener Straße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123626001000700006__;Germendorf;123626;1;70/6;Oranienburg;Oberhavel;Veltener Straße 36|Veltener Straße 37;8532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 145 €/m² für baureifes Land mit der Nutzungsart allgemeines Wohngebiet.;145;Für das Flurstück liegt keine Ertragsmesszahl vor.;
