FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12354110400007______;Karwesee;123541;104;7;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400008______;Karwesee;123541;104;8;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 50;2457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400013______;Karwesee;123541;104;13;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 42;1918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400014______;Karwesee;123541;104;14;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 40|Hauptstraße 41;2448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400015______;Karwesee;123541;104;15;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 38;3128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400019______;Karwesee;123541;104;19;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400020______;Karwesee;123541;104;20;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400021______;Karwesee;123541;104;21;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400022______;Karwesee;123541;104;22;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400023______;Karwesee;123541;104;23;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;2797;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400024______;Karwesee;123541;104;24;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 32;2460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;419;
12354110400025______;Karwesee;123541;104;25;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 16;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;620;
12354110400026______;Karwesee;123541;104;26;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 16;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;316;
12354110400027______;Karwesee;123541;104;27;Fehrbellin;Ostprignitz-Ruppin;Lärchenweg;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;92;
12354110400028______;Karwesee;123541;104;28;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 14;875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400029______;Karwesee;123541;104;29;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 12;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400030______;Karwesee;123541;104;30;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 10;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400031______;Karwesee;123541;104;31;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 8;434;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400032______;Karwesee;123541;104;32;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 6;861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400033______;Karwesee;123541;104;33;Fehrbellin;Ostprignitz-Ruppin;Lärchenweg;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400034______;Karwesee;123541;104;34;Fehrbellin;Ostprignitz-Ruppin;Lärchenweg;1869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400035______;Karwesee;123541;104;35;Fehrbellin;Ostprignitz-Ruppin;Lärchenweg 3;2499;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400036______;Karwesee;123541;104;36;Fehrbellin;Ostprignitz-Ruppin;Lärchenweg 2;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400037______;Karwesee;123541;104;37;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 2;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400038______;Karwesee;123541;104;38;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße;1653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400039______;Karwesee;123541;104;39;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 4;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400040______;Karwesee;123541;104;40;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 6;1161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400041______;Karwesee;123541;104;41;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 8;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400042______;Karwesee;123541;104;42;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 10;1133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400043______;Karwesee;123541;104;43;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 12;1187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400044______;Karwesee;123541;104;44;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 14;1179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400045______;Karwesee;123541;104;45;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 16;1159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400046______;Karwesee;123541;104;46;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 18;1186;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400047______;Karwesee;123541;104;47;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 20;12525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400048______;Karwesee;123541;104;48;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße;3544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400049______;Karwesee;123541;104;49;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 21;10726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400050______;Karwesee;123541;104;50;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 11;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400051______;Karwesee;123541;104;51;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 11 A;6654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400053______;Karwesee;123541;104;53;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400054______;Karwesee;123541;104;54;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 5;1603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400055______;Karwesee;123541;104;55;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 3;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400056______;Karwesee;123541;104;56;Fehrbellin;Ostprignitz-Ruppin;Rotdornstraße 1;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400057______;Karwesee;123541;104;57;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 4;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400058______;Karwesee;123541;104;58;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;2235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400059______;Karwesee;123541;104;59;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 2;437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400060______;Karwesee;123541;104;60;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 2 B;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;7;
12354110400061______;Karwesee;123541;104;61;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;3547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;927;
12354110400062______;Karwesee;123541;104;62;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 37;1190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400063______;Karwesee;123541;104;63;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 35;1321;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400064______;Karwesee;123541;104;64;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;1090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400065______;Karwesee;123541;104;65;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 33;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400066______;Karwesee;123541;104;66;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 31 A;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400067______;Karwesee;123541;104;67;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 31;831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400068______;Karwesee;123541;104;68;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;2237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400069______;Karwesee;123541;104;69;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 29 A;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400070______;Karwesee;123541;104;70;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 29;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400071______;Karwesee;123541;104;71;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße 1;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400072______;Karwesee;123541;104;72;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 27;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400073______;Karwesee;123541;104;73;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400074______;Karwesee;123541;104;74;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 23;1765;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400075______;Karwesee;123541;104;75;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400078______;Karwesee;123541;104;78;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 17;2708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400079______;Karwesee;123541;104;79;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 15;3976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400080______;Karwesee;123541;104;80;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 13;1733;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400081______;Karwesee;123541;104;81;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 11;3649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400082______;Karwesee;123541;104;82;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 9;2234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400083______;Karwesee;123541;104;83;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;1109;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400084______;Karwesee;123541;104;84;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 7;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400085______;Karwesee;123541;104;85;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;1861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400086______;Karwesee;123541;104;86;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400087______;Karwesee;123541;104;87;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 5;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400088______;Karwesee;123541;104;88;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400089______;Karwesee;123541;104;89;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400090______;Karwesee;123541;104;90;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 1;1202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400091______;Karwesee;123541;104;91;Fehrbellin;Ostprignitz-Ruppin;Hauptstraße;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400092______;Karwesee;123541;104;92;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 6 A;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400093______;Karwesee;123541;104;93;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 2;2901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400094______;Karwesee;123541;104;94;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 4;4698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400095______;Karwesee;123541;104;95;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße 4 A;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400096______;Karwesee;123541;104;96;Fehrbellin;Ostprignitz-Ruppin;Am Anger 7;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400097______;Karwesee;123541;104;97;Fehrbellin;Ostprignitz-Ruppin;Am Anger 6;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400098______;Karwesee;123541;104;98;Fehrbellin;Ostprignitz-Ruppin;Am Anger 5;964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400099______;Karwesee;123541;104;99;Fehrbellin;Ostprignitz-Ruppin;Am Anger 4;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12354110400101______;Karwesee;123541;104;101;Fehrbellin;Ostprignitz-Ruppin;Dorfstraße;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|8;351;
