FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281600100001______;Hohenahlsdorf;122816;1;1;Niederer Fläming;Teltow-Fläming;Bochower Feld;49920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19349;
12281600100002______;Hohenahlsdorf;122816;1;2;Niederer Fläming;Teltow-Fläming;Bochower Feld;50082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20827;
12281600100003______;Hohenahlsdorf;122816;1;3;Niederer Fläming;Teltow-Fläming;Bochower Feld;50855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22111;
12281600100004______;Hohenahlsdorf;122816;1;4;Niederer Fläming;Teltow-Fläming;Bochower Feld;49951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;20817;
12281600100005______;Hohenahlsdorf;122816;1;5;Niederer Fläming;Teltow-Fläming;Bochower Feld;29962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12031;
122816001000060001__;Hohenahlsdorf;122816;1;6/1;Niederer Fläming;Teltow-Fläming;Bochower Feld;9779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4059;
122816001000060002__;Hohenahlsdorf;122816;1;6/2;Niederer Fläming;Teltow-Fläming;Bochower Feld;30488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12622;
12281600100007______;Hohenahlsdorf;122816;1;7;Niederer Fläming;Teltow-Fläming;Bochower Feld;26535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10479;
122816001000080001__;Hohenahlsdorf;122816;1;8/1;Niederer Fläming;Teltow-Fläming;Bochower Feld;12417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5548;
122816001000080002__;Hohenahlsdorf;122816;1;8/2;Niederer Fläming;Teltow-Fläming;Bochower Feld;12416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5489;
12281600100009______;Hohenahlsdorf;122816;1;9;Niederer Fläming;Teltow-Fläming;Bochower Feld;20025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8811;
12281600100010______;Hohenahlsdorf;122816;1;10;Niederer Fläming;Teltow-Fläming;Bochower Feld;12151;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5439;
12281600100011______;Hohenahlsdorf;122816;1;11;Niederer Fläming;Teltow-Fläming;Bochower Feld;375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;161;
12281600100012______;Hohenahlsdorf;122816;1;12;Niederer Fläming;Teltow-Fläming;Bochower Feld;3819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1688;
12281600100013______;Hohenahlsdorf;122816;1;13;Niederer Fläming;Teltow-Fläming;Bochower Feld;49800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23939;
12281600100014______;Hohenahlsdorf;122816;1;14;Niederer Fläming;Teltow-Fläming;Bochower Feld;49790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23686;
12281600100015______;Hohenahlsdorf;122816;1;15;Niederer Fläming;Teltow-Fläming;Bochower Feld;39794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18603;
12281600100016______;Hohenahlsdorf;122816;1;16;Niederer Fläming;Teltow-Fläming;Bochower Feld;9996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4752;
12281600100017______;Hohenahlsdorf;122816;1;17;Niederer Fläming;Teltow-Fläming;Bochower Feld;49790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;23868;
122816001000180001__;Hohenahlsdorf;122816;1;18/1;Niederer Fläming;Teltow-Fläming;Bochower Feld;12448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5672;
122816001000180002__;Hohenahlsdorf;122816;1;18/2;Niederer Fläming;Teltow-Fläming;Bochower Feld;12448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5624;
122816001000180003__;Hohenahlsdorf;122816;1;18/3;Niederer Fläming;Teltow-Fläming;Bochower Feld;12447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5667;
122816001000180004__;Hohenahlsdorf;122816;1;18/4;Niederer Fläming;Teltow-Fläming;Bochower Feld;12447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5745;
12281600100019______;Hohenahlsdorf;122816;1;19;Niederer Fläming;Teltow-Fläming;Bochower Feld;50127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22344;
12281600100020______;Hohenahlsdorf;122816;1;20;Niederer Fläming;Teltow-Fläming;Bochower Feld;49790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22373;
12281600100021______;Hohenahlsdorf;122816;1;21;Niederer Fläming;Teltow-Fläming;Bochower Feld;49790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21623;
12281600100022______;Hohenahlsdorf;122816;1;22;Niederer Fläming;Teltow-Fläming;Bochower Feld;37236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16412;
12281600100023______;Hohenahlsdorf;122816;1;23;Niederer Fläming;Teltow-Fläming;Bochower Feld;10005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4613;
12281600100024______;Hohenahlsdorf;122816;1;24;Niederer Fläming;Teltow-Fläming;Bochower Feld;10261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4676;
12281600100025______;Hohenahlsdorf;122816;1;25;Niederer Fläming;Teltow-Fläming;Bochower Feld;9676;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4393;
12281600100026______;Hohenahlsdorf;122816;1;26;Niederer Fläming;Teltow-Fläming;Bochower Feld;20137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9095;
12281600100027______;Hohenahlsdorf;122816;1;27;Niederer Fläming;Teltow-Fläming;Bochower Feld;9920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4334;
12281600100028______;Hohenahlsdorf;122816;1;28;Niederer Fläming;Teltow-Fläming;Bochower Feld;9919;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4296;
122816001000290001__;Hohenahlsdorf;122816;1;29/1;Niederer Fläming;Teltow-Fläming;Bochower Feld;26217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12055;
122816001000290002__;Hohenahlsdorf;122816;1;29/2;Niederer Fläming;Teltow-Fläming;Bochower Feld;11330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5166;
12281600100030______;Hohenahlsdorf;122816;1;30;Niederer Fläming;Teltow-Fläming;Bochower Feld;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30;
12281600100031______;Hohenahlsdorf;122816;1;31;Niederer Fläming;Teltow-Fläming;Bochower Feld;6902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3300;
12281600100032______;Hohenahlsdorf;122816;1;32;Niederer Fläming;Teltow-Fläming;Bochower Feld;50087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;25680;
12281600100033______;Hohenahlsdorf;122816;1;33;Niederer Fläming;Teltow-Fläming;Bochower Feld;49822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24986;
12281600100034______;Hohenahlsdorf;122816;1;34;Niederer Fläming;Teltow-Fläming;Bochower Feld;10004;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4875;
12281600100035______;Hohenahlsdorf;122816;1;35;Niederer Fläming;Teltow-Fläming;Bochower Feld;10019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5122;
12281600100036______;Hohenahlsdorf;122816;1;36;Niederer Fläming;Teltow-Fläming;Bochower Feld;10120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5275;
12281600100037______;Hohenahlsdorf;122816;1;37;Niederer Fläming;Teltow-Fläming;Bochower Feld;25165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12834;
12281600100038______;Hohenahlsdorf;122816;1;38;Niederer Fläming;Teltow-Fläming;Bochower Feld;10029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4847;
12281600100039______;Hohenahlsdorf;122816;1;39;Niederer Fläming;Teltow-Fläming;Bochower Feld;9079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4177;
12281600100040______;Hohenahlsdorf;122816;1;40;Niederer Fläming;Teltow-Fläming;Bochower Feld;11648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5019;
12281600100041______;Hohenahlsdorf;122816;1;41;Niederer Fläming;Teltow-Fläming;Bochower Feld;10217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4467;
12281600100042______;Hohenahlsdorf;122816;1;42;Niederer Fläming;Teltow-Fläming;Bochower Feld;4827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2146;
12281600100043______;Hohenahlsdorf;122816;1;43;Niederer Fläming;Teltow-Fläming;Bochower Feld;10010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4425;
12281600100044______;Hohenahlsdorf;122816;1;44;Niederer Fläming;Teltow-Fläming;Bochower Feld;9948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4359;
12281600100045______;Hohenahlsdorf;122816;1;45;Niederer Fläming;Teltow-Fläming;Bochower Feld;5028;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2231;
12281600100046______;Hohenahlsdorf;122816;1;46;Niederer Fläming;Teltow-Fläming;Bochower Feld;5433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2414;
12281600100047______;Hohenahlsdorf;122816;1;47;Niederer Fläming;Teltow-Fläming;Bochower Feld;9912;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4088;
12281600100048______;Hohenahlsdorf;122816;1;48;Niederer Fläming;Teltow-Fläming;Bochower Feld;3583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1765;
12281600100049______;Hohenahlsdorf;122816;1;49;Niederer Fläming;Teltow-Fläming;Bochower Feld;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;829;
12281600100050______;Hohenahlsdorf;122816;1;50;Niederer Fläming;Teltow-Fläming;Bochower Feld;49939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22100;
12281600100051______;Hohenahlsdorf;122816;1;51;Niederer Fläming;Teltow-Fläming;Bochower Feld;29991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12222;
12281600100052______;Hohenahlsdorf;122816;1;52;Niederer Fläming;Teltow-Fläming;Bochower Feld;11534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5482;
12281600100053______;Hohenahlsdorf;122816;1;53;Niederer Fläming;Teltow-Fläming;Bochower Feld;12018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4679;
122816001000540001__;Hohenahlsdorf;122816;1;54/1;Niederer Fläming;Teltow-Fläming;Bochower Feld;823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;320;
122816001000540002__;Hohenahlsdorf;122816;1;54/2;Niederer Fläming;Teltow-Fläming;Bochower Feld;15431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6594;
12281600100055______;Hohenahlsdorf;122816;1;55;Niederer Fläming;Teltow-Fläming;Bochower Feld;17608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7966;
12281600100056______;Hohenahlsdorf;122816;1;56;Niederer Fläming;Teltow-Fläming;Bochower Feld;15530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6843;
12281600100057______;Hohenahlsdorf;122816;1;57;Niederer Fläming;Teltow-Fläming;Bochower Feld;527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;237;
12281600100058______;Hohenahlsdorf;122816;1;58;Niederer Fläming;Teltow-Fläming;Bochower Feld;12565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5113;
12281600100059______;Hohenahlsdorf;122816;1;59;Niederer Fläming;Teltow-Fläming;Bochower Feld;19500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8400;
12281600100060______;Hohenahlsdorf;122816;1;60;Niederer Fläming;Teltow-Fläming;Bochower Feld;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;63;
12281600100061______;Hohenahlsdorf;122816;1;61;Niederer Fläming;Teltow-Fläming;Bochower Feld;7731;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;398;
12281600100062______;Hohenahlsdorf;122816;1;62;Niederer Fläming;Teltow-Fläming;Bochower Feld;21231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100063______;Hohenahlsdorf;122816;1;63;Niederer Fläming;Teltow-Fläming;Bochower Feld;21015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100064______;Hohenahlsdorf;122816;1;64;Niederer Fläming;Teltow-Fläming;Bochower Feld;21184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100065______;Hohenahlsdorf;122816;1;65;Niederer Fläming;Teltow-Fläming;Bochower Feld;21090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100066______;Hohenahlsdorf;122816;1;66;Niederer Fläming;Teltow-Fläming;Bochower Feld;20950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100067______;Hohenahlsdorf;122816;1;67;Niederer Fläming;Teltow-Fläming;Bochower Feld;21120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100068______;Hohenahlsdorf;122816;1;68;Niederer Fläming;Teltow-Fläming;Bochower Feld;21012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100069______;Hohenahlsdorf;122816;1;69;Niederer Fläming;Teltow-Fläming;Bochower Feld;20838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100070______;Hohenahlsdorf;122816;1;70;Niederer Fläming;Teltow-Fläming;Bochower Feld;20983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100071______;Hohenahlsdorf;122816;1;71;Niederer Fläming;Teltow-Fläming;Bochower Feld;20804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100072______;Hohenahlsdorf;122816;1;72;Niederer Fläming;Teltow-Fläming;Bochower Feld;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100073______;Hohenahlsdorf;122816;1;73;Niederer Fläming;Teltow-Fläming;Bochower Feld;20964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100074______;Hohenahlsdorf;122816;1;74;Niederer Fläming;Teltow-Fläming;Bochower Feld;20942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100075______;Hohenahlsdorf;122816;1;75;Niederer Fläming;Teltow-Fläming;Bochower Feld;21038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100076______;Hohenahlsdorf;122816;1;76;Niederer Fläming;Teltow-Fläming;Bochower Feld;21036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100077______;Hohenahlsdorf;122816;1;77;Niederer Fläming;Teltow-Fläming;Bochower Feld;21084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100078______;Hohenahlsdorf;122816;1;78;Niederer Fläming;Teltow-Fläming;Bochower Feld;21129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;379;
12281600100079______;Hohenahlsdorf;122816;1;79;Niederer Fläming;Teltow-Fläming;Bochower Feld;34656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14055;
12281600100080______;Hohenahlsdorf;122816;1;80;Niederer Fläming;Teltow-Fläming;Bochower Feld;20935;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100081______;Hohenahlsdorf;122816;1;81;Niederer Fläming;Teltow-Fläming;Bochower Feld;21145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100082______;Hohenahlsdorf;122816;1;82;Niederer Fläming;Teltow-Fläming;Bochower Feld;20936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1610;
12281600100083______;Hohenahlsdorf;122816;1;83;Niederer Fläming;Teltow-Fläming;Bochower Feld;1305;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57;
12281600100084______;Hohenahlsdorf;122816;1;84;Niederer Fläming;Teltow-Fläming;Bochower Feld;4954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100085______;Hohenahlsdorf;122816;1;85;Niederer Fläming;Teltow-Fläming;Bochower Feld;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53;
12281600100086______;Hohenahlsdorf;122816;1;86;Niederer Fläming;Teltow-Fläming;Bochower Feld;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;67;
12281600100087______;Hohenahlsdorf;122816;1;87;Niederer Fläming;Teltow-Fläming;Bochower Feld;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100088______;Hohenahlsdorf;122816;1;88;Niederer Fläming;Teltow-Fläming;Bochower Feld;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100089______;Hohenahlsdorf;122816;1;89;Niederer Fläming;Teltow-Fläming;Bochower Feld;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100090______;Hohenahlsdorf;122816;1;90;Niederer Fläming;Teltow-Fläming;Bochower Feld;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100091______;Hohenahlsdorf;122816;1;91;Niederer Fläming;Teltow-Fläming;Bochower Feld;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281600100092______;Hohenahlsdorf;122816;1;92;Niederer Fläming;Teltow-Fläming;Bochower Feld;4976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
