FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12271200100001______;Drasdo;122712;1;1;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;1640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122712001000040001__;Drasdo;122712;1;4/1;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;10841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122712001000040002__;Drasdo;122712;1;4/2;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;11280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100081______;Drasdo;122712;1;81;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;5467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100082______;Drasdo;122712;1;82;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;32034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100083______;Drasdo;122712;1;83;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;10736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100084______;Drasdo;122712;1;84;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;5893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100085______;Drasdo;122712;1;85;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;4043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100086______;Drasdo;122712;1;86;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;3354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100087______;Drasdo;122712;1;87;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;6424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100088______;Drasdo;122712;1;88;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100089______;Drasdo;122712;1;89;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100090______;Drasdo;122712;1;90;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;28922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100091______;Drasdo;122712;1;91;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;11498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100092______;Drasdo;122712;1;92;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;13405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100093______;Drasdo;122712;1;93;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;35279;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100094______;Drasdo;122712;1;94;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100095______;Drasdo;122712;1;95;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100096______;Drasdo;122712;1;96;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;28870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100097______;Drasdo;122712;1;97;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;12903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100098______;Drasdo;122712;1;98;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;13398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100099______;Drasdo;122712;1;99;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;24362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100100______;Drasdo;122712;1;100;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;26013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100101______;Drasdo;122712;1;101;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;11673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200100102______;Drasdo;122712;1;102;Uebigau-Wahrenbrück;Elbe-Elster;Von Oelsig nach Drasdo;887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122712001001490009__;Drasdo;122712;1;149/9;Uebigau-Wahrenbrück;Elbe-Elster;Kuksch Heide;7604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200200160______;Drasdo;122712;2;160;Uebigau-Wahrenbrück;Elbe-Elster;L 68;2637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300001______;Drasdo;122712;3;1;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300011______;Drasdo;122712;3;11;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;54970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122712003000190001__;Drasdo;122712;3;19/1;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;18840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300020______;Drasdo;122712;3;20;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;60430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300027______;Drasdo;122712;3;27;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;51630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300028______;Drasdo;122712;3;28;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;18490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300029______;Drasdo;122712;3;29;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;15940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300030______;Drasdo;122712;3;30;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;68070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300034______;Drasdo;122712;3;34;Uebigau-Wahrenbrück;Elbe-Elster;Röhrig;21140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4754;
12271200300035______;Drasdo;122712;3;35;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide und Röhrig;2114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;37;
12271200300036______;Drasdo;122712;3;36;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide und Röhrig;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;247;
12271200300037______;Drasdo;122712;3;37;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;8720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;174;
122712003001190003__;Drasdo;122712;3;119/3;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;27020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122712003001230003__;Drasdo;122712;3;123/3;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;23666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122712003001240003__;Drasdo;122712;3;124/3;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;21359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300200______;Drasdo;122712;3;200;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;7209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300201______;Drasdo;122712;3;201;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;70841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300202______;Drasdo;122712;3;202;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;5232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300203______;Drasdo;122712;3;203;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;19264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300204______;Drasdo;122712;3;204;Uebigau-Wahrenbrück;Elbe-Elster;Luschkheide;19064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300205______;Drasdo;122712;3;205;Uebigau-Wahrenbrück;Elbe-Elster;Röhrig;28444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2855;
12271200300206______;Drasdo;122712;3;206;Uebigau-Wahrenbrück;Elbe-Elster;Röhrig;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271200300207______;Drasdo;122712;3;207;Uebigau-Wahrenbrück;Elbe-Elster;Röhrig;7964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1856;
12271202000001______;Drasdo;122712;20;1;Uebigau-Wahrenbrück;Elbe-Elster;Nexdorfer Straße;5127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1494;
12271202000002______;Drasdo;122712;20;2;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;7979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;682;
12271202000003______;Drasdo;122712;20;3;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße;2697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;796;
12271202000004______;Drasdo;122712;20;4;Uebigau-Wahrenbrück;Elbe-Elster;Nexdorfer Straße;2751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;811;
12271202000005______;Drasdo;122712;20;5;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße;4957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;820;
12271202000006______;Drasdo;122712;20;6;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;10569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2430;
12271202000007______;Drasdo;122712;20;7;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 32;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000008______;Drasdo;122712;20;8;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 30;456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000009______;Drasdo;122712;20;9;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 29;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1682;
12271202000010______;Drasdo;122712;20;10;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße 39;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2337;
12271202000011______;Drasdo;122712;20;11;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße 40;9062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;2276;
12271202000012______;Drasdo;122712;20;12;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße 41;6640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;1244;
12271202000013______;Drasdo;122712;20;13;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße 42;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000014______;Drasdo;122712;20;14;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;1723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;389;
12271202000015______;Drasdo;122712;20;15;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße 43;2941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;453;
12271202000016______;Drasdo;122712;20;16;Uebigau-Wahrenbrück;Elbe-Elster;Hinter den Höfen;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;247;
12271202000017______;Drasdo;122712;20;17;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße 44|Nebenstraße 44 A;12659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3381;
12271202000018______;Drasdo;122712;20;18;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße 44 B;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;2;
12271202000019______;Drasdo;122712;20;19;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße 45|Nebenstraße 45 A;2420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;316;
12271202000020______;Drasdo;122712;20;20;Uebigau-Wahrenbrück;Elbe-Elster;Nebenstraße;10559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;3404;
12271202000021______;Drasdo;122712;20;21;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 10;1824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;78;
12271202000022______;Drasdo;122712;20;22;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;26393;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;8264;
12271202000023______;Drasdo;122712;20;23;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 6;2792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;105;
12271202000024______;Drasdo;122712;20;24;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 6 A;23616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;5773;
12271202000025______;Drasdo;122712;20;25;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 3;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;19;
12271202000026______;Drasdo;122712;20;26;Uebigau-Wahrenbrück;Elbe-Elster;Sahnsken;646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12271202000027______;Drasdo;122712;20;27;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 2;1879;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000028______;Drasdo;122712;20;28;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 2 A;1194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000029______;Drasdo;122712;20;29;Uebigau-Wahrenbrück;Elbe-Elster;Nexdorfer Straße;2048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000030______;Drasdo;122712;20;30;Uebigau-Wahrenbrück;Elbe-Elster;Nexdorfer Straße;3127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12271202000031______;Drasdo;122712;20;31;Uebigau-Wahrenbrück;Elbe-Elster;Nexdorfer Straße 46;1521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12271202000032______;Drasdo;122712;20;32;Uebigau-Wahrenbrück;Elbe-Elster;Schildaer Straße 47;3340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
