FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12220700100001______;Breitenau;122207;1;1;Sonnewalde;Elbe-Elster;Am Dorfe;893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000020001__;Breitenau;122207;1;2/1;Sonnewalde;Elbe-Elster;Am Dorfe;537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000020002__;Breitenau;122207;1;2/2;Sonnewalde;Elbe-Elster;Am Dorfe;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000020003__;Breitenau;122207;1;2/3;Sonnewalde;Elbe-Elster;Am Dorfe;6222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100007______;Breitenau;122207;1;7;Sonnewalde;Elbe-Elster;Breitenau 19 a;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100008______;Breitenau;122207;1;8;Sonnewalde;Elbe-Elster;Breitenau 19;1225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000110001__;Breitenau;122207;1;11/1;Sonnewalde;Elbe-Elster;Im Dorfe;157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000110002__;Breitenau;122207;1;11/2;Sonnewalde;Elbe-Elster;Breitenau 21;2409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100013______;Breitenau;122207;1;13;Sonnewalde;Elbe-Elster;Breitenau;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100015______;Breitenau;122207;1;15;Sonnewalde;Elbe-Elster;Breitenau;159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;65;
12220700100016______;Breitenau;122207;1;16;Sonnewalde;Elbe-Elster;Breitenau 24;5610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;837;
122207001000180001__;Breitenau;122207;1;18/1;Sonnewalde;Elbe-Elster;Breitenau 27;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100020______;Breitenau;122207;1;20;Sonnewalde;Elbe-Elster;Im Dorfe;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;282;
12220700100022______;Breitenau;122207;1;22;Sonnewalde;Elbe-Elster;Breitenau 7 a;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100023______;Breitenau;122207;1;23;Sonnewalde;Elbe-Elster;Breitenau;57;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100024______;Breitenau;122207;1;24;Sonnewalde;Elbe-Elster;Breitenau 7;473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100025______;Breitenau;122207;1;25;Sonnewalde;Elbe-Elster;Breitenau 7;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;194;
12220700100026______;Breitenau;122207;1;26;Sonnewalde;Elbe-Elster;Breitenau 2;3370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;705;
12220700100027______;Breitenau;122207;1;27;Sonnewalde;Elbe-Elster;Breitenau 3;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1040;
12220700100028______;Breitenau;122207;1;28;Sonnewalde;Elbe-Elster;Breitenau 5;11180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;4450;
12220700100029______;Breitenau;122207;1;29;Sonnewalde;Elbe-Elster;Breitenau 6;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100030______;Breitenau;122207;1;30;Sonnewalde;Elbe-Elster;Von Sonnewalde;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100031______;Breitenau;122207;1;31;Sonnewalde;Elbe-Elster;Am Wege von Sonnewalde;9500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6067;
12220700100033______;Breitenau;122207;1;33;Sonnewalde;Elbe-Elster;Breitenau 8;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100034______;Breitenau;122207;1;34;Sonnewalde;Elbe-Elster;Im Dorfe;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100035______;Breitenau;122207;1;35;Sonnewalde;Elbe-Elster;Breitenau 9|Breitenau 9 a;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000360001__;Breitenau;122207;1;36/1;Sonnewalde;Elbe-Elster;Breitenau 9 a;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000360002__;Breitenau;122207;1;36/2;Sonnewalde;Elbe-Elster;Breitenau 9;4784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;282;
12220700100037______;Breitenau;122207;1;37;Sonnewalde;Elbe-Elster;Breitenau 10;3080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;760;
12220700100038______;Breitenau;122207;1;38;Sonnewalde;Elbe-Elster;Breitenau 10;145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100039______;Breitenau;122207;1;39;Sonnewalde;Elbe-Elster;Breitenau 11;339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000400001__;Breitenau;122207;1;40/1;Sonnewalde;Elbe-Elster;Breitenau 11;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;525;
122207001000400002__;Breitenau;122207;1;40/2;Sonnewalde;Elbe-Elster;An der Grenze mit Birkwalde;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;99;
12220700100041______;Breitenau;122207;1;41;Sonnewalde;Elbe-Elster;Breitenau 12;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;485;
12220700100042______;Breitenau;122207;1;42;Sonnewalde;Elbe-Elster;Breitenau 12;429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100043______;Breitenau;122207;1;43;Sonnewalde;Elbe-Elster;Breitenau 13;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100044______;Breitenau;122207;1;44;Sonnewalde;Elbe-Elster;Breitenau 13;2006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100045______;Breitenau;122207;1;45;Sonnewalde;Elbe-Elster;Breitenau 14;6044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;1179;
12220700100046______;Breitenau;122207;1;46;Sonnewalde;Elbe-Elster;Breitenau 14;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100051______;Breitenau;122207;1;51;Sonnewalde;Elbe-Elster;Im Dorfe;149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000520002__;Breitenau;122207;1;52/2;Sonnewalde;Elbe-Elster;Breitenau 17;2352;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100054______;Breitenau;122207;1;54;Sonnewalde;Elbe-Elster;Breitenau;2646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100055______;Breitenau;122207;1;55;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Birkwalde;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;465;
12220700100056______;Breitenau;122207;1;56;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Birkwalde;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;13;
12220700100058______;Breitenau;122207;1;58;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;36;
12220700100059______;Breitenau;122207;1;59;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;6400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2031;
12220700100060______;Breitenau;122207;1;60;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;6590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1990;
12220700100061______;Breitenau;122207;1;61;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1116;
12220700100062______;Breitenau;122207;1;62;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;832;
12220700100063______;Breitenau;122207;1;63;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;592;
12220700100064______;Breitenau;122207;1;64;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde|Weg;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100065______;Breitenau;122207;1;65;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;7740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100066______;Breitenau;122207;1;66;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;10210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100067______;Breitenau;122207;1;67;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;44810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100068______;Breitenau;122207;1;68;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde;7660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100069______;Breitenau;122207;1;69;Sonnewalde;Elbe-Elster;An der Gemarkung Birkwalde|Weg;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100071______;Breitenau;122207;1;71;Sonnewalde;Elbe-Elster;Am Gollmitzer Weg;8397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100072______;Breitenau;122207;1;72;Sonnewalde;Elbe-Elster;Am Gollmitzer Weg;35640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;489;
12220700100074______;Breitenau;122207;1;74;Sonnewalde;Elbe-Elster;Am Gollmitzer Weg;29490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100075______;Breitenau;122207;1;75;Sonnewalde;Elbe-Elster;Unweit vom Gollmitzer Weg;47360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100076______;Breitenau;122207;1;76;Sonnewalde;Elbe-Elster;Unweit vom Gollmitzer Weg;39470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100077______;Breitenau;122207;1;77;Sonnewalde;Elbe-Elster;Unweit vom Gollmitzer Weg;38000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2299;
12220700100078______;Breitenau;122207;1;78;Sonnewalde;Elbe-Elster;Unweit vom Gollmitzer Weg;5210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100079______;Breitenau;122207;1;79;Sonnewalde;Elbe-Elster;Hutung;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2456;
12220700100080______;Breitenau;122207;1;80;Sonnewalde;Elbe-Elster;An der Hutung|Weg;5180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100081______;Breitenau;122207;1;81;Sonnewalde;Elbe-Elster;Hutung;31350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100082______;Breitenau;122207;1;82;Sonnewalde;Elbe-Elster;Hutung;41620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4963;
12220700100084______;Breitenau;122207;1;84;Sonnewalde;Elbe-Elster;An der Hutung;20780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3699;
12220700100085______;Breitenau;122207;1;85;Sonnewalde;Elbe-Elster;An der Hutung;17870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1575;
12220700100086______;Breitenau;122207;1;86;Sonnewalde;Elbe-Elster;An der Hutung;81539;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5919;
12220700100087______;Breitenau;122207;1;87;Sonnewalde;Elbe-Elster;Unweit der Hutung;51350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100088______;Breitenau;122207;1;88;Sonnewalde;Elbe-Elster;Unweit der Hutung;23471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100089______;Breitenau;122207;1;89;Sonnewalde;Elbe-Elster;Unweit der Hutung;23472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122207001000900001__;Breitenau;122207;1;90/1;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;159550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14210;
122207001000900002__;Breitenau;122207;1;90/2;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100091______;Breitenau;122207;1;91;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12220700100092______;Breitenau;122207;1;92;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;15390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7233;
12220700100093______;Breitenau;122207;1;93;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;51165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20613;
12220700100094______;Breitenau;122207;1;94;Sonnewalde;Elbe-Elster;An der Gemarkung Tanneberg;27367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;12390;
12220700100095______;Breitenau;122207;1;95;Sonnewalde;Elbe-Elster;Unweit der Gemarkung Tanneberg;6624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2003;
12220700100096______;Breitenau;122207;1;96;Sonnewalde;Elbe-Elster;Unweit der Hutung;8974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2252;
12220700100097______;Breitenau;122207;1;97;Sonnewalde;Elbe-Elster;Unweit der Hutung;38020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14342;
12220700100098______;Breitenau;122207;1;98;Sonnewalde;Elbe-Elster;Unweit der Hutung;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2042;
12220700100099______;Breitenau;122207;1;99;Sonnewalde;Elbe-Elster;Unweit der Hutung;10369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4027;
12220700100100______;Breitenau;122207;1;100;Sonnewalde;Elbe-Elster;Unweit der Hutung;9578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3238;
12220700100101______;Breitenau;122207;1;101;Sonnewalde;Elbe-Elster;Unweit der Hutung;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
12220700100102______;Breitenau;122207;1;102;Sonnewalde;Elbe-Elster;Unweit der Hutung;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;45;
12220700100104______;Breitenau;122207;1;104;Sonnewalde;Elbe-Elster;Unweit der Hutung;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4347;
