FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374200100008______;Groß Leppin;123742;1;8;Plattenburg;Prignitz;Die langen Kaveln;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;357;
12374200100013______;Groß Leppin;123742;1;13;Plattenburg;Prignitz;Am Kletzker Weg;15220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4412;
12374200100014______;Groß Leppin;123742;1;14;Plattenburg;Prignitz;Am Kletzker Weg;13450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3476;
12374200100015______;Groß Leppin;123742;1;15;Plattenburg;Prignitz;Am Kletzker Weg;11850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3074;
12374200100016______;Groß Leppin;123742;1;16;Plattenburg;Prignitz;Am Kletzker Weg;15370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5159;
12374200100017______;Groß Leppin;123742;1;17;Plattenburg;Prignitz;Am Kletzker Weg;12050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4370;
12374200100018______;Groß Leppin;123742;1;18;Plattenburg;Prignitz;Am Kletzker Weg;13250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3625;
12374200100019______;Groß Leppin;123742;1;19;Plattenburg;Prignitz;Am Kletzker Weg;16390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2074;
12374200100020______;Groß Leppin;123742;1;20;Plattenburg;Prignitz;Am Kletzker Weg;13280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1972;
12374200100021______;Groß Leppin;123742;1;21;Plattenburg;Prignitz;Am Kletzker Weg;15020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3527;
12374200100022______;Groß Leppin;123742;1;22;Plattenburg;Prignitz;Am Kletzker Weg;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4996;
12374200100023______;Groß Leppin;123742;1;23;Plattenburg;Prignitz;Am Kletzker Weg;16540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5145;
12374200100024______;Groß Leppin;123742;1;24;Plattenburg;Prignitz;Am Kossäthenacker;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3876;
12374200100025______;Groß Leppin;123742;1;25;Plattenburg;Prignitz;Am Kossäthenacker;123600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;40959;
12374200100026______;Groß Leppin;123742;1;26;Plattenburg;Prignitz;Weg Groß Leppin - Kletzke;22617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5221;
12374200100027______;Groß Leppin;123742;1;27;Plattenburg;Prignitz;Am Kossäthenacker;736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;254;
12374200100028______;Groß Leppin;123742;1;28;Plattenburg;Prignitz;Der Fehn;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6742;
12374200100029______;Groß Leppin;123742;1;29;Plattenburg;Prignitz;Der Fehn;19360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6974;
12374200100030______;Groß Leppin;123742;1;30;Plattenburg;Prignitz;Der Fehn;19150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6685;
12374200100031______;Groß Leppin;123742;1;31;Plattenburg;Prignitz;Der Fehn;18850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6098;
12374200100032______;Groß Leppin;123742;1;32;Plattenburg;Prignitz;Der Fehn;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;885;
12374200100033______;Groß Leppin;123742;1;33;Plattenburg;Prignitz;Der Fehn;43840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14971;
12374200100034______;Groß Leppin;123742;1;34;Plattenburg;Prignitz;In den Eichholzwiesen;18822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6494;
12374200100035______;Groß Leppin;123742;1;35;Plattenburg;Prignitz;In den Eichholzwiesen;18371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6238;
12374200100036______;Groß Leppin;123742;1;36;Plattenburg;Prignitz;In den Eichholzwiesen;23627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7373;
12374200100039______;Groß Leppin;123742;1;39;Plattenburg;Prignitz;In den Eichholzwiesen;29310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7536;
12374200100040______;Groß Leppin;123742;1;40;Plattenburg;Prignitz;In den Eichholzwiesen;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
12374200100041______;Groß Leppin;123742;1;41;Plattenburg;Prignitz;In den Eichholzwiesen;1410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;482;
123742001000420001__;Groß Leppin;123742;1;42/1;Plattenburg;Prignitz;In den Eichholzwiesen;6100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1403;
123742001000420002__;Groß Leppin;123742;1;42/2;Plattenburg;Prignitz;In den Eichholzwiesen;48950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17572;
12374200100043______;Groß Leppin;123742;1;43;Plattenburg;Prignitz;In den Eichholzwiesen;12480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4814;
12374200100044______;Groß Leppin;123742;1;44;Plattenburg;Prignitz;In den Eichholzwiesen;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2409;
12374200100045______;Groß Leppin;123742;1;45;Plattenburg;Prignitz;In den Eichholzwiesen;51860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17662;
12374200100046______;Groß Leppin;123742;1;46;Plattenburg;Prignitz;Am Kletzker Weg;14200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2823;
12374200100047______;Groß Leppin;123742;1;47;Plattenburg;Prignitz;Am Kletzker Weg;9040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1792;
12374200100048______;Groß Leppin;123742;1;48;Plattenburg;Prignitz;Am Kletzker Weg;6540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1331;
12374200100049______;Groß Leppin;123742;1;49;Plattenburg;Prignitz;Am Kletzker Weg;8630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1630;
12374200100050______;Groß Leppin;123742;1;50;Plattenburg;Prignitz;Am Kletzker Weg;13590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2331;
12374200100051______;Groß Leppin;123742;1;51;Plattenburg;Prignitz;Am Kletzker Weg;13530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3091;
12374200100052______;Groß Leppin;123742;1;52;Plattenburg;Prignitz;Am Kletzker Weg;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3092;
12374200100053______;Groß Leppin;123742;1;53;Plattenburg;Prignitz;Am Kletzker Weg;13560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2847;
12374200100054______;Groß Leppin;123742;1;54;Plattenburg;Prignitz;Am Kletzker Weg;11287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2733;
12374200100055______;Groß Leppin;123742;1;55;Plattenburg;Prignitz;Am Kletzker Weg;21343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5855;
12374200100056______;Groß Leppin;123742;1;56;Plattenburg;Prignitz;Am Kletzker Weg;6150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1280;
12374200100057______;Groß Leppin;123742;1;57;Plattenburg;Prignitz;Am Kletzker Weg;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2770;
12374200100058______;Groß Leppin;123742;1;58;Plattenburg;Prignitz;Am Kletzker Weg;17110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3574;
12374200100059______;Groß Leppin;123742;1;59;Plattenburg;Prignitz;Am Kletzker Weg;19250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3849;
12374200100060______;Groß Leppin;123742;1;60;Plattenburg;Prignitz;Am Kletzker Weg;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4016;
12374200100061______;Groß Leppin;123742;1;61;Plattenburg;Prignitz;Am Kletzker Weg;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2799;
12374200100062______;Groß Leppin;123742;1;62;Plattenburg;Prignitz;Am Kletzker Weg;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1676;
12374200100063______;Groß Leppin;123742;1;63;Plattenburg;Prignitz;Am Kletzker Weg;23080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4272;
12374200100064______;Groß Leppin;123742;1;64;Plattenburg;Prignitz;Am Kletzker Weg;32150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7574;
12374200100065______;Groß Leppin;123742;1;65;Plattenburg;Prignitz;Am Kletzker Weg;23340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5812;
12374200100066______;Groß Leppin;123742;1;66;Plattenburg;Prignitz;An der Grenze Zernikow;58580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16039;
12374200100067______;Groß Leppin;123742;1;67;Plattenburg;Prignitz;An der Grenze Zernikow;15110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6649;
12374200100068______;Groß Leppin;123742;1;68;Plattenburg;Prignitz;An der Grenze Zernikow;24480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10255;
12374200100069______;Groß Leppin;123742;1;69;Plattenburg;Prignitz;An der Grenze Zernikow;35540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12429;
12374200100070______;Groß Leppin;123742;1;70;Plattenburg;Prignitz;An der Grenze Zernikow;22370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7213;
12374200100071______;Groß Leppin;123742;1;71;Plattenburg;Prignitz;An der Grenze Zernikow;17640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5826;
12374200100072______;Groß Leppin;123742;1;72;Plattenburg;Prignitz;An der Grenze Zernikow;9650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2824;
12374200100073______;Groß Leppin;123742;1;73;Plattenburg;Prignitz;Die Siebstücke;29360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7720;
12374200100074______;Groß Leppin;123742;1;74;Plattenburg;Prignitz;Die Siebstücke;7970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2612;
12374200100075______;Groß Leppin;123742;1;75;Plattenburg;Prignitz;Die Siebstücke;54150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17421;
12374200100076______;Groß Leppin;123742;1;76;Plattenburg;Prignitz;Die Siebstücke;41620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13331;
12374200100077______;Groß Leppin;123742;1;77;Plattenburg;Prignitz;Die Siebstücke;69240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;22892;
12374200100078______;Groß Leppin;123742;1;78;Plattenburg;Prignitz;Die Siebstücke;8020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2038;
12374200100079______;Groß Leppin;123742;1;79;Plattenburg;Prignitz;Die Siebstücke;57270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20977;
12374200100080______;Groß Leppin;123742;1;80;Plattenburg;Prignitz;Die Bergstücke;43730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19015;
12374200100081______;Groß Leppin;123742;1;81;Plattenburg;Prignitz;Die langen Kaveln;1396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;460;
12374200100082______;Groß Leppin;123742;1;82;Plattenburg;Prignitz;Die langen Kaveln;19214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6064;
12374200100083______;Groß Leppin;123742;1;83;Plattenburg;Prignitz;Die langen Kaveln;8587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2453;
12374200100084______;Groß Leppin;123742;1;84;Plattenburg;Prignitz;Die langen Kaveln;12673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3959;
12374200100085______;Groß Leppin;123742;1;85;Plattenburg;Prignitz;Die langen Kaveln;12954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3807;
12374200100086______;Groß Leppin;123742;1;86;Plattenburg;Prignitz;Die langen Kaveln;12776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4030;
12374200100087______;Groß Leppin;123742;1;87;Plattenburg;Prignitz;Die langen Kaveln;14581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4405;
12374200100088______;Groß Leppin;123742;1;88;Plattenburg;Prignitz;Die langen Kaveln;11309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3702;
12374200100089______;Groß Leppin;123742;1;89;Plattenburg;Prignitz;Die langen Kaveln;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2919;
12374200100090______;Groß Leppin;123742;1;90;Plattenburg;Prignitz;Die langen Kaveln;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4245;
12374200100091______;Groß Leppin;123742;1;91;Plattenburg;Prignitz;Die langen Kaveln;8116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2219;
12374200100092______;Groß Leppin;123742;1;92;Plattenburg;Prignitz;Die langen Kaveln;15734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4754;
12374200100093______;Groß Leppin;123742;1;93;Plattenburg;Prignitz;Die langen Kaveln;6921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2250;
12374200100094______;Groß Leppin;123742;1;94;Plattenburg;Prignitz;Die langen Kaveln;18409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5845;
12374200100095______;Groß Leppin;123742;1;95;Plattenburg;Prignitz;Die langen Kaveln;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2916;
12374200100096______;Groß Leppin;123742;1;96;Plattenburg;Prignitz;Die langen Kaveln;20805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6853;
12374200100097______;Groß Leppin;123742;1;97;Plattenburg;Prignitz;Die langen Kaveln;7932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1906;
12374200100098______;Groß Leppin;123742;1;98;Plattenburg;Prignitz;Die langen Kaveln;15998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5647;
12374200100099______;Groß Leppin;123742;1;99;Plattenburg;Prignitz;Die langen Kaveln;6660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1828;
12374200100100______;Groß Leppin;123742;1;100;Plattenburg;Prignitz;Die langen Kaveln;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4039;
12374200100101______;Groß Leppin;123742;1;101;Plattenburg;Prignitz;Die langen Kaveln;7266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2071;
12374200100102______;Groß Leppin;123742;1;102;Plattenburg;Prignitz;Die langen Kaveln;10404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3644;
12374200100103______;Groß Leppin;123742;1;103;Plattenburg;Prignitz;In den Eichholzwiesen;24126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9530;
12374200100104______;Groß Leppin;123742;1;104;Plattenburg;Prignitz;In den Eichholzwiesen;32864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12855;
12374200100105______;Groß Leppin;123742;1;105;Plattenburg;Prignitz;In den Eichholzwiesen;28324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7926;
12374200100106______;Groß Leppin;123742;1;106;Plattenburg;Prignitz;In den Eichholzwiesen;15626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4375;
123742002000010001__;Groß Leppin;123742;2;1/1;Plattenburg;Prignitz;Querstraße;3269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1148;
123742002000010002__;Groß Leppin;123742;2;1/2;Plattenburg;Prignitz;Querstraße;531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;196;
12374200200002______;Groß Leppin;123742;2;2;Plattenburg;Prignitz;Querstraße 16;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;538;
12374200200003______;Groß Leppin;123742;2;3;Plattenburg;Prignitz;Querstraße 19;760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200004______;Groß Leppin;123742;2;4;Plattenburg;Prignitz;Querstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200006______;Groß Leppin;123742;2;6;Plattenburg;Prignitz;Querstraße 17;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200007______;Groß Leppin;123742;2;7;Plattenburg;Prignitz;Querstraße;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;1020;
12374200200008______;Groß Leppin;123742;2;8;Plattenburg;Prignitz;Kleine Straße 14;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;527;
12374200200009______;Groß Leppin;123742;2;9;Plattenburg;Prignitz;Kleine Straße 13;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374200200010______;Groß Leppin;123742;2;10;Plattenburg;Prignitz;Kleine Straße 11;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
