FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12211900100001______;Lawitz;122119;1;1;Lawitz;Oder-Spree;An der Gemarkung Diehlo;40040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10654;
12211900100002______;Lawitz;122119;1;2;Lawitz;Oder-Spree;An der Gemarkung Diehlo;12800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1979;
12211900100004______;Lawitz;122119;1;4;Lawitz;Oder-Spree;An der Gemarkung Diehlo;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;199;
12211900100010______;Lawitz;122119;1;10;Lawitz;Oder-Spree;An der Gemarkung Diehlo;86510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1279;
12211900100011______;Lawitz;122119;1;11;Lawitz;Oder-Spree;An der Gemarkung Diehlo;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100012______;Lawitz;122119;1;12;Lawitz;Oder-Spree;An der Grenze Eisenhüttenstadt;64800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100014______;Lawitz;122119;1;14;Lawitz;Oder-Spree;An der Grenze Eisenhüttenstadt;14263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;142;
12211900100016______;Lawitz;122119;1;16;Lawitz;Oder-Spree;Am Holmusgrund;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;52;
12211900100017______;Lawitz;122119;1;17;Lawitz;Oder-Spree;Am Holmusgrund;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;329;
122119001000180002__;Lawitz;122119;1;18/2;Lawitz;Oder-Spree;Am Holmusgrund;12310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;566;
122119001000190001__;Lawitz;122119;1;19/1;Lawitz;Oder-Spree;An der Grenze Eisenhüttenstadt;17926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2822;
122119001000190002__;Lawitz;122119;1;19/2;Lawitz;Oder-Spree;An der Grenze Eisenhüttenstadt;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1816;
122119001000190003__;Lawitz;122119;1;19/3;Lawitz;Oder-Spree;Am Weg nach Schönfließ;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3337;
122119001000190004__;Lawitz;122119;1;19/4;Lawitz;Oder-Spree;Am Weg nach Diehlo;43566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9196;
122119001000190006__;Lawitz;122119;1;19/6;Lawitz;Oder-Spree;Außerhalb der Ortslage;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;456;
122119001000190007__;Lawitz;122119;1;19/7;Lawitz;Oder-Spree;Außerhalb der Ortslage;8368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1443;
122119001000190008__;Lawitz;122119;1;19/8;Lawitz;Oder-Spree;Außerhalb der Ortslage;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;100;
122119001000190009__;Lawitz;122119;1;19/9;Lawitz;Oder-Spree;Am Holmusgrund;11512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1198;
122119001000190010__;Lawitz;122119;1;19/10;Lawitz;Oder-Spree;Am Weg nach Schönfließ;93087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6757;
12211900100020______;Lawitz;122119;1;20;Lawitz;Oder-Spree;Am Weg nach Schönfließ;13020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100021______;Lawitz;122119;1;21;Lawitz;Oder-Spree;Weißer Berg;81978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100022______;Lawitz;122119;1;22;Lawitz;Oder-Spree;Weißer Berg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100025______;Lawitz;122119;1;25;Lawitz;Oder-Spree;Weißer Berg;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119001000280002__;Lawitz;122119;1;28/2;Lawitz;Oder-Spree;Hauptstraße 3;6490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1483;
12211900100029______;Lawitz;122119;1;29;Lawitz;Oder-Spree;Hauptstraße 1;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;337;
12211900100030______;Lawitz;122119;1;30;Lawitz;Oder-Spree;Hauptstraße;17720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3052;
12211900100031______;Lawitz;122119;1;31;Lawitz;Oder-Spree;Hauptstraße;30770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5186;
12211900100032______;Lawitz;122119;1;32;Lawitz;Oder-Spree;Weißer Berg;12010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1622;
12211900100033______;Lawitz;122119;1;33;Lawitz;Oder-Spree;Hauptstraße;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;205;
12211900100034______;Lawitz;122119;1;34;Lawitz;Oder-Spree;Am Weg nach Diehlo;36530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2635;
12211900100036______;Lawitz;122119;1;36;Lawitz;Oder-Spree;Am Weg nach Diehlo;32120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100037______;Lawitz;122119;1;37;Lawitz;Oder-Spree;Am Weg nach Diehlo;131800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;24146;
12211900100038______;Lawitz;122119;1;38;Lawitz;Oder-Spree;Am Weg nach Diehlo;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;832;
12211900100040______;Lawitz;122119;1;40;Lawitz;Oder-Spree;Am Weg nach Diehlo;87010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19477;
12211900100041______;Lawitz;122119;1;41;Lawitz;Oder-Spree;Am Weg nach Diehlo;49940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8865;
12211900100042______;Lawitz;122119;1;42;Lawitz;Oder-Spree;Am Weg nach Diehlo;75900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;16269;
12211900100043______;Lawitz;122119;1;43;Lawitz;Oder-Spree;Am Weg nach Diehlo;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2335;
12211900100044______;Lawitz;122119;1;44;Lawitz;Oder-Spree;Hauptstraße 5 a;764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100045______;Lawitz;122119;1;45;Lawitz;Oder-Spree;Hauptstraße 5;7856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;868;
12211900100046______;Lawitz;122119;1;46;Lawitz;Oder-Spree;Weißer Berg;29020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100047______;Lawitz;122119;1;47;Lawitz;Oder-Spree;Weißer Berg;11880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1292;
12211900100048______;Lawitz;122119;1;48;Lawitz;Oder-Spree;Am Weg nach Diehlo;100213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14443;
12211900100049______;Lawitz;122119;1;49;Lawitz;Oder-Spree;Am Weg nach Diehlo;987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;253;
12211900100050______;Lawitz;122119;1;50;Lawitz;Oder-Spree;Außerhalb der Ortslage;129252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23970;
12211900100051______;Lawitz;122119;1;51;Lawitz;Oder-Spree;Am Holmusgrund;1285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100052______;Lawitz;122119;1;52;Lawitz;Oder-Spree;Außerhalb der Ortslage;209140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;22940;
12211900100053______;Lawitz;122119;1;53;Lawitz;Oder-Spree;Am Weg nach Diehlo;6780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2130;
12211900100054______;Lawitz;122119;1;54;Lawitz;Oder-Spree;Am Weg nach Diehlo;52664;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11136;
12211900100055______;Lawitz;122119;1;55;Lawitz;Oder-Spree;An der Gemarkung Möbiskruge;41296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4937;
12211900100056______;Lawitz;122119;1;56;Lawitz;Oder-Spree;Nach Diehlo;23407;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1720;
12211900100057______;Lawitz;122119;1;57;Lawitz;Oder-Spree;Nach Diehlo;8373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2359;
12211900100058______;Lawitz;122119;1;58;Lawitz;Oder-Spree;An der Gemarkung Diehlo;27934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5887;
12211900100059______;Lawitz;122119;1;59;Lawitz;Oder-Spree;An der Gemarkung Diehlo;9976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1248;
12211900100060______;Lawitz;122119;1;60;Lawitz;Oder-Spree;An der Gemarkung Diehlo;12154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1894;
12211900100061______;Lawitz;122119;1;61;Lawitz;Oder-Spree;An der Gemarkung Diehlo;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;76;
12211900100062______;Lawitz;122119;1;62;Lawitz;Oder-Spree;An der Grenze Eisenhüttenstadt;14940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100063______;Lawitz;122119;1;63;Lawitz;Oder-Spree;An der Grenze Eisenhüttenstadt;10540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100064______;Lawitz;122119;1;64;Lawitz;Oder-Spree;Am Weg nach Diehlo;48105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4699;
12211900100065______;Lawitz;122119;1;65;Lawitz;Oder-Spree;Am Weg nach Diehlo;3055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;452;
12211900100066______;Lawitz;122119;1;66;Lawitz;Oder-Spree;Weißer Berg;26962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;448;
12211900100067______;Lawitz;122119;1;67;Lawitz;Oder-Spree;Weißer Berg;25708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100068______;Lawitz;122119;1;68;Lawitz;Oder-Spree;Weißer Berg;33698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100069______;Lawitz;122119;1;69;Lawitz;Oder-Spree;Weißer Berg;14612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900100072______;Lawitz;122119;1;72;Lawitz;Oder-Spree;Nach Diehlo;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;440;
12211900200002______;Lawitz;122119;2;2;Lawitz;Oder-Spree;Hauptstraße 11;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;159;
12211900200003______;Lawitz;122119;2;3;Lawitz;Oder-Spree;Hauptstraße 13;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;177;
122119002000040001__;Lawitz;122119;2;4/1;Lawitz;Oder-Spree;Hauptstraße 15;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002000040002__;Lawitz;122119;2;4/2;Lawitz;Oder-Spree;Hauptstraße 15;3180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;541;
12211900200005______;Lawitz;122119;2;5;Lawitz;Oder-Spree;Hauptstraße 21;5050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002000060001__;Lawitz;122119;2;6/1;Lawitz;Oder-Spree;Hauptstraße 23;2718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002000060002__;Lawitz;122119;2;6/2;Lawitz;Oder-Spree;Hauptstraße 23;2242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;448;
12211900200007______;Lawitz;122119;2;7;Lawitz;Oder-Spree;Hauptstraße 25;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002000080001__;Lawitz;122119;2;8/1;Lawitz;Oder-Spree;Hauptstraße;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002000080003__;Lawitz;122119;2;8/3;Lawitz;Oder-Spree;Hauptstraße 30;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122119002000080004__;Lawitz;122119;2;8/4;Lawitz;Oder-Spree;Hauptstraße 27;1329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200009______;Lawitz;122119;2;9;Lawitz;Oder-Spree;Hauptstraße 30;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200010______;Lawitz;122119;2;10;Lawitz;Oder-Spree;Hauptstraße 31;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200011______;Lawitz;122119;2;11;Lawitz;Oder-Spree;Hauptstraße 32;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200012______;Lawitz;122119;2;12;Lawitz;Oder-Spree;Hauptstraße;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200013______;Lawitz;122119;2;13;Lawitz;Oder-Spree;Hauptstraße 33;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200014______;Lawitz;122119;2;14;Lawitz;Oder-Spree;Hauptstraße;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;186;
12211900200015______;Lawitz;122119;2;15;Lawitz;Oder-Spree;Hauptstraße 35;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;131;
12211900200016______;Lawitz;122119;2;16;Lawitz;Oder-Spree;Hauptstraße 35;690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200017______;Lawitz;122119;2;17;Lawitz;Oder-Spree;Hauptstraße 36;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;99;
12211900200018______;Lawitz;122119;2;18;Lawitz;Oder-Spree;Hauptstraße 36;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200020______;Lawitz;122119;2;20;Lawitz;Oder-Spree;Hauptstraße 34;1540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200021______;Lawitz;122119;2;21;Lawitz;Oder-Spree;Hauptstraße;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200022______;Lawitz;122119;2;22;Lawitz;Oder-Spree;Hauptstraße;2659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211900200024______;Lawitz;122119;2;24;Lawitz;Oder-Spree;Hauptstraße 39;1261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;132;
