FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12177100100001______;Weseram;121771;1;1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram|Graben;1973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;597;
12177100100002______;Weseram;121771;1;2;Roskow;Potsdam-Mittelmark;Hauptstraße;1670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;634;
12177100100003______;Weseram;121771;1;3;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;120;
12177100100004______;Weseram;121771;1;4;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;446;
12177100100005______;Weseram;121771;1;5;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;285;
12177100100006______;Weseram;121771;1;6;Roskow;Potsdam-Mittelmark;Hauptstraße;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100007______;Weseram;121771;1;7;Roskow;Potsdam-Mittelmark;Hauptstraße;2080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;471;
12177100100008______;Weseram;121771;1;8;Roskow;Potsdam-Mittelmark;Hauptstraße;7614;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2660;
12177100100009______;Weseram;121771;1;9;Roskow;Potsdam-Mittelmark;Hauptstraße;10000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3774;
12177100100010______;Weseram;121771;1;10;Roskow;Potsdam-Mittelmark;Gemarkung Weseram|Hinterm Dorf;49866;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19601;
12177100100011______;Weseram;121771;1;11;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;157;
12177100100012______;Weseram;121771;1;12;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;226;
12177100100013______;Weseram;121771;1;13;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;419;
12177100100014______;Weseram;121771;1;14;Roskow;Potsdam-Mittelmark;Hauptstraße 21 A;8250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;3544;
12177100100016______;Weseram;121771;1;16;Roskow;Potsdam-Mittelmark;Hauptstraße 20;3249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;830;
12177100100017______;Weseram;121771;1;17;Roskow;Potsdam-Mittelmark;Hauptstraße 19;2675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;632;
12177100100018______;Weseram;121771;1;18;Roskow;Potsdam-Mittelmark;Hauptstraße 18 A;4224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100022______;Weseram;121771;1;22;Roskow;Potsdam-Mittelmark;Hauptstraße;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100023______;Weseram;121771;1;23;Roskow;Potsdam-Mittelmark;Bahnhofstraße 1;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100025______;Weseram;121771;1;25;Roskow;Potsdam-Mittelmark;Bahnhofstraße 2;3020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;691;
12177100100026______;Weseram;121771;1;26;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;8040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;2573;
12177100100028______;Weseram;121771;1;28;Roskow;Potsdam-Mittelmark;Hauptstraße 16;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100030______;Weseram;121771;1;30;Roskow;Potsdam-Mittelmark;Hauptstraße 14 A;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100031______;Weseram;121771;1;31;Roskow;Potsdam-Mittelmark;Hauptstraße 14 A;8634;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1482;
12177100100033______;Weseram;121771;1;33;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;722;
121771001000350001__;Weseram;121771;1;35/1;Roskow;Potsdam-Mittelmark;Hauptstraße;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001000350002__;Weseram;121771;1;35/2;Roskow;Potsdam-Mittelmark;Hauptstraße 14;2200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100037______;Weseram;121771;1;37;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100038______;Weseram;121771;1;38;Roskow;Potsdam-Mittelmark;Hauptstraße 11;4052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;915;
12177100100039______;Weseram;121771;1;39;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001000400001__;Weseram;121771;1;40/1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;53;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21;
121771001000400002__;Weseram;121771;1;40/2;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;129;
121771001000410001__;Weseram;121771;1;41/1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;55;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12177100100042______;Weseram;121771;1;42;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7432;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3889;
12177100100043______;Weseram;121771;1;43;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;6245;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3372;
12177100100044______;Weseram;121771;1;44;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;11141;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5845;
12177100100045______;Weseram;121771;1;45;Roskow;Potsdam-Mittelmark;Hauptstraße 10;2862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;581;
12177100100051______;Weseram;121771;1;51;Roskow;Potsdam-Mittelmark;Hauptstraße 4;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100053______;Weseram;121771;1;53;Roskow;Potsdam-Mittelmark;Hauptstraße 2;206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100055______;Weseram;121771;1;55;Roskow;Potsdam-Mittelmark;Hauptstraße;6630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3474;
12177100100056______;Weseram;121771;1;56;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2683;
12177100100057______;Weseram;121771;1;57;Roskow;Potsdam-Mittelmark;Hauptstraße;510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;95;
12177100100058______;Weseram;121771;1;58;Roskow;Potsdam-Mittelmark;Hauptstraße;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100059______;Weseram;121771;1;59;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;382;
12177100100060______;Weseram;121771;1;60;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;1788;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;840;
12177100100061______;Weseram;121771;1;61;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;5080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2348;
12177100100062______;Weseram;121771;1;62;Roskow;Potsdam-Mittelmark;Die Wässringe|Gemarkung Weseram;4370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2010;
12177100100063______;Weseram;121771;1;63;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;312;
12177100100064______;Weseram;121771;1;64;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
12177100100065______;Weseram;121771;1;65;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;664;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;139;
12177100100066______;Weseram;121771;1;66;Roskow;Potsdam-Mittelmark;Hauptstraße;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100067______;Weseram;121771;1;67;Roskow;Potsdam-Mittelmark;Hauptstraße;14307;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;7528;
12177100100068______;Weseram;121771;1;68;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1038;
12177100100069______;Weseram;121771;1;69;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 23;5207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1;
12177100100070______;Weseram;121771;1;70;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 24;3877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1397;
12177100100071______;Weseram;121771;1;71;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 25;3724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1380;
121771001000730001__;Weseram;121771;1;73/1;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 26 A;4646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;984;
121771001000730007__;Weseram;121771;1;73/7;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 26;682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100074______;Weseram;121771;1;74;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100075______;Weseram;121771;1;75;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100076______;Weseram;121771;1;76;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 8;3171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;606;
121771001000770001__;Weseram;121771;1;77/1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;746;
121771001000770002__;Weseram;121771;1;77/2;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 7;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100078______;Weseram;121771;1;78;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 6;983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;94;
12177100100079______;Weseram;121771;1;79;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 6;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100080______;Weseram;121771;1;80;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 5;1350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;121;
121771001000810001__;Weseram;121771;1;81/1;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 4;514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001000810002__;Weseram;121771;1;81/2;Roskow;Potsdam-Mittelmark;Lünower Weg;2005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;669;
12177100100082______;Weseram;121771;1;82;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 3;5401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1423;
12177100100083______;Weseram;121771;1;83;Roskow;Potsdam-Mittelmark;Lünower Weg;7810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100084______;Weseram;121771;1;84;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3753;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12177100100085______;Weseram;121771;1;85;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 2;5530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1442;
121771001000860001__;Weseram;121771;1;86/1;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 1 A;2888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;603;
121771001000860002__;Weseram;121771;1;86/2;Roskow;Potsdam-Mittelmark;Ernst-Thälmann-Straße 1;2602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;576;
121771001000870002__;Weseram;121771;1;87/2;Roskow;Potsdam-Mittelmark;Hauptstraße 39;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001000870003__;Weseram;121771;1;87/3;Roskow;Potsdam-Mittelmark;Hauptstraße 38;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100089______;Weseram;121771;1;89;Roskow;Potsdam-Mittelmark;Hauptstraße 37;927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100090______;Weseram;121771;1;90;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;7960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3051;
12177100100091______;Weseram;121771;1;91;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100092______;Weseram;121771;1;92;Roskow;Potsdam-Mittelmark;Hauptstraße 36;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100095______;Weseram;121771;1;95;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße|Wa;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;4200;
12177100100096______;Weseram;121771;1;96;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 10 A;5100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1858;
12177100100097______;Weseram;121771;1;97;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;10391;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4768;
12177100100098______;Weseram;121771;1;98;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 10;3239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100099______;Weseram;121771;1;99;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 11;1030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;287;
12177100100100______;Weseram;121771;1;100;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 11;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100101______;Weseram;121771;1;101;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;71;
12177100100102______;Weseram;121771;1;102;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 12;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;295;
12177100100103______;Weseram;121771;1;103;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;3827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1554;
12177100100104______;Weseram;121771;1;104;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 13;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;92;
12177100100105______;Weseram;121771;1;105;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 14;489;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100106______;Weseram;121771;1;106;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 15;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100107______;Weseram;121771;1;107;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 16;3385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;1001;
121771001001080001__;Weseram;121771;1;108/1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;23;
121771001001080004__;Weseram;121771;1;108/4;Roskow;Potsdam-Mittelmark;Hauptstraße;202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001001080008__;Weseram;121771;1;108/8;Roskow;Potsdam-Mittelmark;Hauptstraße 31 A;207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001001080009__;Weseram;121771;1;108/9;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;278;
121771001001080011__;Weseram;121771;1;108/11;Roskow;Potsdam-Mittelmark;Hauptstraße 31;4227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;983;
121771001001080012__;Weseram;121771;1;108/12;Roskow;Potsdam-Mittelmark;Hauptstraße;1409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;255;
12177100100109______;Weseram;121771;1;109;Roskow;Potsdam-Mittelmark;Hauptstraße 32;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100110______;Weseram;121771;1;110;Roskow;Potsdam-Mittelmark;Hauptstraße 32;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100111______;Weseram;121771;1;111;Roskow;Potsdam-Mittelmark;Hauptstraße 30;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001001120001__;Weseram;121771;1;112/1;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße 1;953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001001120002__;Weseram;121771;1;112/2;Roskow;Potsdam-Mittelmark;Karl-Marx-Straße;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100113______;Weseram;121771;1;113;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001001150001__;Weseram;121771;1;115/1;Roskow;Potsdam-Mittelmark;Gemarkung Weseram;602;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;271;
121771001001170001__;Weseram;121771;1;117/1;Roskow;Potsdam-Mittelmark;Hauptstraße 27;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001001170002__;Weseram;121771;1;117/2;Roskow;Potsdam-Mittelmark;Hauptstraße 26;698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12177100100118______;Weseram;121771;1;118;Roskow;Potsdam-Mittelmark;Hauptstraße 27;470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121771001001230002__;Weseram;121771;1;123/2;Roskow;Potsdam-Mittelmark;Hauptstraße 23;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 45 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;45;Für das Flurstück liegt keine Ertragsmesszahl vor.;
