FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12206800100001______;Werbellin;122068;1;1;Schorfheide;Barnim;Heuweg;7660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1838;
12206800100002______;Werbellin;122068;1;2;Schorfheide;Barnim;Heuweg|Weg;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;324;
12206800100003______;Werbellin;122068;1;3;Schorfheide;Barnim;Heuweg;44430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9778;
12206800100004______;Werbellin;122068;1;4;Schorfheide;Barnim;Zum Sportplatz;100776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;20484;
12206800100005______;Werbellin;122068;1;5;Schorfheide;Barnim;Werbelliner Dorfstraße 36;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;414;
12206800100006______;Werbellin;122068;1;6;Schorfheide;Barnim;Werbelliner Dorfstraße 37;2248;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;143;
12206800100007______;Werbellin;122068;1;7;Schorfheide;Barnim;Werbelliner Dorfstraße;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100008______;Werbellin;122068;1;8;Schorfheide;Barnim;Werbelliner Dorfstraße 38;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100009______;Werbellin;122068;1;9;Schorfheide;Barnim;Werbelliner Dorfstraße 38;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;339;
12206800100010______;Werbellin;122068;1;10;Schorfheide;Barnim;Werbelliner Dorfstraße 39;2410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;345;
12206800100011______;Werbellin;122068;1;11;Schorfheide;Barnim;Werbelliner Dorfstraße 39;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100014______;Werbellin;122068;1;14;Schorfheide;Barnim;Werbelliner Dorfstraße 41;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;363;
12206800100016______;Werbellin;122068;1;16;Schorfheide;Barnim;Werbelliner Dorfstraße 42;5520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;838;
12206800100018______;Werbellin;122068;1;18;Schorfheide;Barnim;Werbelliner Dorfstraße 43;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100019______;Werbellin;122068;1;19;Schorfheide;Barnim;Werbelliner Dorfstraße 43;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;386;
12206800100020______;Werbellin;122068;1;20;Schorfheide;Barnim;Werbelliner Dorfstraße 44;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;539;
12206800100023______;Werbellin;122068;1;23;Schorfheide;Barnim;Werbelliner Dorfstraße 46;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;147;
12206800100024______;Werbellin;122068;1;24;Schorfheide;Barnim;Werbelliner Dorfstraße 47;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;153;
12206800100025______;Werbellin;122068;1;25;Schorfheide;Barnim;Joachimsthaler Weg 3;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;226;
12206800100026______;Werbellin;122068;1;26;Schorfheide;Barnim;Heuweg;238;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;49;
12206800100027______;Werbellin;122068;1;27;Schorfheide;Barnim;Heuweg;13449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2739;
12206800100028______;Werbellin;122068;1;28;Schorfheide;Barnim;Heuweg;9986;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1838;
12206800100029______;Werbellin;122068;1;29;Schorfheide;Barnim;Heuweg;12181;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2154;
12206800100030______;Werbellin;122068;1;30;Schorfheide;Barnim;Heuweg;8219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1499;
12206800100031______;Werbellin;122068;1;31;Schorfheide;Barnim;Heuweg;7278;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1288;
12206800100032______;Werbellin;122068;1;32;Schorfheide;Barnim;Heuweg;13468;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2367;
12206800100033______;Werbellin;122068;1;33;Schorfheide;Barnim;Der Heuweg;3960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;782;
12206800100034______;Werbellin;122068;1;34;Schorfheide;Barnim;Heuweg;70040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14670;
12206800100035______;Werbellin;122068;1;35;Schorfheide;Barnim;An der Landstraße;60617;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11465;
12206800100036______;Werbellin;122068;1;36;Schorfheide;Barnim;Heuweg;35943;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7009;
12206800100037______;Werbellin;122068;1;37;Schorfheide;Barnim;Heuweg;20220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3672;
122068001000400001__;Werbellin;122068;1;40/1;Schorfheide;Barnim;Werbelliner Dorfstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100043______;Werbellin;122068;1;43;Schorfheide;Barnim;Werbelliner Dorfstraße 50;5360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;718;
12206800100044______;Werbellin;122068;1;44;Schorfheide;Barnim;Werbelliner Dorfstraße 51;5269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;920;
12206800100045______;Werbellin;122068;1;45;Schorfheide;Barnim;Werbelliner Dorfstraße 52;5501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;704;
12206800100046______;Werbellin;122068;1;46;Schorfheide;Barnim;Werbelliner Dorfstraße 53;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;413;
12206800100047______;Werbellin;122068;1;47;Schorfheide;Barnim;Werbelliner Dorfstraße 54;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;362;
12206800100048______;Werbellin;122068;1;48;Schorfheide;Barnim;Werbelliner Dorfstraße 55;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;349;
12206800100050______;Werbellin;122068;1;50;Schorfheide;Barnim;Altenhofer Weg 4;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100052______;Werbellin;122068;1;52;Schorfheide;Barnim;Altenhofer Weg 12;6693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1141;
12206800100054______;Werbellin;122068;1;54;Schorfheide;Barnim;Joachimsthaler Weg;8270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1742;
12206800100055______;Werbellin;122068;1;55;Schorfheide;Barnim;Altenhofer Weg;10440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1878;
12206800100056______;Werbellin;122068;1;56;Schorfheide;Barnim;Altenhofer Weg;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;985;
12206800100057______;Werbellin;122068;1;57;Schorfheide;Barnim;Altenhofer Weg;7500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1384;
12206800100058______;Werbellin;122068;1;58;Schorfheide;Barnim;Altenhofer Weg;5000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;922;
12206800100059______;Werbellin;122068;1;59;Schorfheide;Barnim;Altenhofer Weg;18110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3079;
12206800100060______;Werbellin;122068;1;60;Schorfheide;Barnim;Altenhofer Weg;42720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8617;
12206800100061______;Werbellin;122068;1;61;Schorfheide;Barnim;Altenhofer Weg;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;850;
12206800100062______;Werbellin;122068;1;62;Schorfheide;Barnim;Altenhofer Weg;10033;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2249;
12206800100063______;Werbellin;122068;1;63;Schorfheide;Barnim;Altenhofer Weg;9599;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2101;
12206800100064______;Werbellin;122068;1;64;Schorfheide;Barnim;Altenhofer Weg;8399;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1788;
12206800100065______;Werbellin;122068;1;65;Schorfheide;Barnim;Altenhofer Weg;8037;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1698;
12206800100066______;Werbellin;122068;1;66;Schorfheide;Barnim;Altenhofer Weg;8324;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1799;
12206800100067______;Werbellin;122068;1;67;Schorfheide;Barnim;Altenhofer Weg;7881;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1725;
12206800100068______;Werbellin;122068;1;68;Schorfheide;Barnim;Altenhofer Weg;5005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1095;
12206800100069______;Werbellin;122068;1;69;Schorfheide;Barnim;Altenhofer Weg;10550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2289;
12206800100070______;Werbellin;122068;1;70;Schorfheide;Barnim;Altenhofer Weg;5443;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1157;
12206800100071______;Werbellin;122068;1;71;Schorfheide;Barnim;Altenhofer Weg;4138;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12206800100072______;Werbellin;122068;1;72;Schorfheide;Barnim;Altenhofer Weg;31034;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6510;
12206800100073______;Werbellin;122068;1;73;Schorfheide;Barnim;Altenhofer Weg;11601;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2668;
12206800100075______;Werbellin;122068;1;75;Schorfheide;Barnim;Joachimsthaler Weg;3387;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;779;
12206800100076______;Werbellin;122068;1;76;Schorfheide;Barnim;L 238;284;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100079______;Werbellin;122068;1;79;Schorfheide;Barnim;L 238;279;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100080______;Werbellin;122068;1;80;Schorfheide;Barnim;Joachimsthaler Weg;3900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;897;
12206800100081______;Werbellin;122068;1;81;Schorfheide;Barnim;Joachimsthaler Weg;4040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;661;
12206800100082______;Werbellin;122068;1;82;Schorfheide;Barnim;L 238;504;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100085______;Werbellin;122068;1;85;Schorfheide;Barnim;Joachimsthaler Weg;4481;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;748;
12206800100086______;Werbellin;122068;1;86;Schorfheide;Barnim;Joachimsthaler Weg;5446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1211;
12206800100087______;Werbellin;122068;1;87;Schorfheide;Barnim;L 238;277;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100089______;Werbellin;122068;1;89;Schorfheide;Barnim;L 238;1022;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100090______;Werbellin;122068;1;90;Schorfheide;Barnim;L 238;945;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;217;
12206800100092______;Werbellin;122068;1;92;Schorfheide;Barnim;L 238;301;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100093______;Werbellin;122068;1;93;Schorfheide;Barnim;Joachimsthaler Weg;5925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1266;
12206800100094______;Werbellin;122068;1;94;Schorfheide;Barnim;Joachimsthaler Weg;4236;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;930;
12206800100095______;Werbellin;122068;1;95;Schorfheide;Barnim;L 238;214;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100097______;Werbellin;122068;1;97;Schorfheide;Barnim;L 238;584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;134;
12206800100098______;Werbellin;122068;1;98;Schorfheide;Barnim;L 238;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;269;
12206800100100______;Werbellin;122068;1;100;Schorfheide;Barnim;L 238;507;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100101______;Werbellin;122068;1;101;Schorfheide;Barnim;Joachimsthaler Weg;10377;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2209;
12206800100102______;Werbellin;122068;1;102;Schorfheide;Barnim;Joachimsthaler Weg;6285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1348;
12206800100103______;Werbellin;122068;1;103;Schorfheide;Barnim;L 238;269;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100105______;Werbellin;122068;1;105;Schorfheide;Barnim;L 238;577;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;133;
12206800100106______;Werbellin;122068;1;106;Schorfheide;Barnim;L 238;438;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;101;
12206800100108______;Werbellin;122068;1;108;Schorfheide;Barnim;L 238;189;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100109______;Werbellin;122068;1;109;Schorfheide;Barnim;Joachimsthaler Weg;5296;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1149;
12206800100110______;Werbellin;122068;1;110;Schorfheide;Barnim;Joachimsthaler Weg;24193;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5395;
12206800100111______;Werbellin;122068;1;111;Schorfheide;Barnim;L 238;754;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100116______;Werbellin;122068;1;116;Schorfheide;Barnim;L 238;352;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100117______;Werbellin;122068;1;117;Schorfheide;Barnim;Joachimsthaler Weg;12197;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2805;
12206800100118______;Werbellin;122068;1;118;Schorfheide;Barnim;Joachimsthaler Weg;12294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2828;
12206800100119______;Werbellin;122068;1;119;Schorfheide;Barnim;L 238;333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100121______;Werbellin;122068;1;121;Schorfheide;Barnim;L 238;58;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13;
12206800100122______;Werbellin;122068;1;122;Schorfheide;Barnim;L 238;310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100123______;Werbellin;122068;1;123;Schorfheide;Barnim;Joachimsthaler Weg;12398;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2767;
12206800100124______;Werbellin;122068;1;124;Schorfheide;Barnim;Joachimsthaler Weg;12467;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2696;
12206800100125______;Werbellin;122068;1;125;Schorfheide;Barnim;L 238;294;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100126______;Werbellin;122068;1;126;Schorfheide;Barnim;L 238;5;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1;
12206800100127______;Werbellin;122068;1;127;Schorfheide;Barnim;L 238;431;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100128______;Werbellin;122068;1;128;Schorfheide;Barnim;Joachimsthaler Weg;20659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4193;
12206800100129______;Werbellin;122068;1;129;Schorfheide;Barnim;Joachimsthaler Weg;29164;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5515;
12206800100130______;Werbellin;122068;1;130;Schorfheide;Barnim;L 238;639;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100132______;Werbellin;122068;1;132;Schorfheide;Barnim;L 238;348;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100133______;Werbellin;122068;1;133;Schorfheide;Barnim;Joachimsthaler Weg;29627;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5740;
12206800100134______;Werbellin;122068;1;134;Schorfheide;Barnim;Altenhofer Weg;29909;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6466;
12206800100135______;Werbellin;122068;1;135;Schorfheide;Barnim;L 238;66;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100136______;Werbellin;122068;1;136;Schorfheide;Barnim;L 238;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100137______;Werbellin;122068;1;137;Schorfheide;Barnim;L 238;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100138______;Werbellin;122068;1;138;Schorfheide;Barnim;Altenhofer Weg;14980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|50;3677;
12206800100139______;Werbellin;122068;1;139;Schorfheide;Barnim;Altenhofer Weg;14988;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3676;
12206800100140______;Werbellin;122068;1;140;Schorfheide;Barnim;Altenhofer Weg;14987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3594;
122068001001410001__;Werbellin;122068;1;141/1;Schorfheide;Barnim;Altenhofer Weg;749;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;187;
12206800100144______;Werbellin;122068;1;144;Schorfheide;Barnim;Altenhofer Weg;3207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;713;
12206800100145______;Werbellin;122068;1;145;Schorfheide;Barnim;Altenhofer Weg 11;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;125;
12206800100146______;Werbellin;122068;1;146;Schorfheide;Barnim;Altenhofer Weg 9;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100148______;Werbellin;122068;1;148;Schorfheide;Barnim;Ohne Bezeichnung|Weg;4422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;1094;
12206800100149______;Werbellin;122068;1;149;Schorfheide;Barnim;Forstabteilung 337;62070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14000;
12206800100152______;Werbellin;122068;1;152;Schorfheide;Barnim;L 238;362;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100153______;Werbellin;122068;1;153;Schorfheide;Barnim;L 238;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100159______;Werbellin;122068;1;159;Schorfheide;Barnim;A 11;3;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100160______;Werbellin;122068;1;160;Schorfheide;Barnim;An der Autobahn;11;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100161______;Werbellin;122068;1;161;Schorfheide;Barnim;An der Autobahn;69;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100163______;Werbellin;122068;1;163;Schorfheide;Barnim;An der Autobahn;1;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100166______;Werbellin;122068;1;166;Schorfheide;Barnim;L 238;5693;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100167______;Werbellin;122068;1;167;Schorfheide;Barnim;Werbelliner Dorfstraße;27254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6684;
12206800100168______;Werbellin;122068;1;168;Schorfheide;Barnim;Werbelliner Dorfstraße;1582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100170______;Werbellin;122068;1;170;Schorfheide;Barnim;Werbelliner Dorfstraße;83;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100172______;Werbellin;122068;1;172;Schorfheide;Barnim;An der Autobahn;4900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1225;
12206800100173______;Werbellin;122068;1;173;Schorfheide;Barnim;An der Autobahn;15400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3850;
12206800100174______;Werbellin;122068;1;174;Schorfheide;Barnim;An der Autobahn;15630;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3908;
122068001001750001__;Werbellin;122068;1;175/1;Schorfheide;Barnim;Werbelliner Dorfstraße 2 a;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100177______;Werbellin;122068;1;177;Schorfheide;Barnim;Werbelliner Dorfstraße 1;625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100178______;Werbellin;122068;1;178;Schorfheide;Barnim;Werbelliner Dorfstraße;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100179______;Werbellin;122068;1;179;Schorfheide;Barnim;Werbelliner Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100181______;Werbellin;122068;1;181;Schorfheide;Barnim;Werbelliner Dorfstraße;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12206800100182______;Werbellin;122068;1;182;Schorfheide;Barnim;Werbelliner Dorfstraße 3;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;481;
12206800100184______;Werbellin;122068;1;184;Schorfheide;Barnim;Werbelliner Dorfstraße 4;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;129;
