FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12375700100001______;Ponitz;123757;1;1;Plattenburg;Prignitz;Käsebeutel;26708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10074;
12375700100002______;Ponitz;123757;1;2;Plattenburg;Prignitz;Käsebeutel;27246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9288;
12375700100003______;Ponitz;123757;1;3;Plattenburg;Prignitz;Käsebeutel;31932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10182;
12375700100004______;Ponitz;123757;1;4;Plattenburg;Prignitz;Käsebeutel;40841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11545;
12375700100005______;Ponitz;123757;1;5;Plattenburg;Prignitz;Käsebeutel;8804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1980;
12375700100006______;Ponitz;123757;1;6;Plattenburg;Prignitz;Käsebeutel;10426;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2472;
12375700100007______;Ponitz;123757;1;7;Plattenburg;Prignitz;Käsebeutel;12709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3435;
12375700100008______;Ponitz;123757;1;8;Plattenburg;Prignitz;Käsebeutel;2577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;733;
12375700100009______;Ponitz;123757;1;9;Plattenburg;Prignitz;Käsebeutel;2214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;702;
12375700100010______;Ponitz;123757;1;10;Plattenburg;Prignitz;Käsebeutel;23376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6930;
12375700100011______;Ponitz;123757;1;11;Plattenburg;Prignitz;Käsebeutel;20825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6683;
12375700100012______;Ponitz;123757;1;12;Plattenburg;Prignitz;Käsebeutel;25950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11018;
12375700100013______;Ponitz;123757;1;13;Plattenburg;Prignitz;Käsebeutel;16417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5908;
12375700100014______;Ponitz;123757;1;14;Plattenburg;Prignitz;Käsebeutel;4253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1105;
12375700100015______;Ponitz;123757;1;15;Plattenburg;Prignitz;Käsebeutel;27906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9764;
12375700100016______;Ponitz;123757;1;16;Plattenburg;Prignitz;Käsebeutel;56997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17046;
12375700100017______;Ponitz;123757;1;17;Plattenburg;Prignitz;Käsebeutel;40409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11626;
12375700200001______;Ponitz;123757;2;1;Plattenburg;Prignitz;Ponitzer Straße;6779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1653;
12375700200002______;Ponitz;123757;2;2;Plattenburg;Prignitz;Ponitzer Straße;4355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;958;
12375700200003______;Ponitz;123757;2;3;Plattenburg;Prignitz;Ponitzer Straße;5002;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1100;
12375700200004______;Ponitz;123757;2;4;Plattenburg;Prignitz;Ponitzer Straße;5181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;1116;
12375700200005______;Ponitz;123757;2;5;Plattenburg;Prignitz;Ponitzer Straße 17;6414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;985;
12375700200006______;Ponitz;123757;2;6;Plattenburg;Prignitz;Ponitzer Straße 17;4122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200007______;Ponitz;123757;2;7;Plattenburg;Prignitz;Ponitzer Straße 17;4323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200008______;Ponitz;123757;2;8;Plattenburg;Prignitz;Ponitzer Straße 11;2875;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200009______;Ponitz;123757;2;9;Plattenburg;Prignitz;Ponitzer Straße 10;2537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200010______;Ponitz;123757;2;10;Plattenburg;Prignitz;Ponitzer Straße;5751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200011______;Ponitz;123757;2;11;Plattenburg;Prignitz;Ponitzer Straße;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000120001__;Ponitz;123757;2;12/1;Plattenburg;Prignitz;Ponitzer Straße 9;2841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000120002__;Ponitz;123757;2;12/2;Plattenburg;Prignitz;Ponitzer Straße;3194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000130002__;Ponitz;123757;2;13/2;Plattenburg;Prignitz;Ponitzer Straße 7;1503;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200015______;Ponitz;123757;2;15;Plattenburg;Prignitz;Ponitzer Straße 6;4188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;519;
12375700200016______;Ponitz;123757;2;16;Plattenburg;Prignitz;Ponitzer Straße 5;2835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200017______;Ponitz;123757;2;17;Plattenburg;Prignitz;Ponitzer Straße 5;2839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200018______;Ponitz;123757;2;18;Plattenburg;Prignitz;Ponitzer Straße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000190001__;Ponitz;123757;2;19/1;Plattenburg;Prignitz;Ponitzer Straße 4;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000200001__;Ponitz;123757;2;20/1;Plattenburg;Prignitz;Ponitzer Straße 3;2293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000210001__;Ponitz;123757;2;21/1;Plattenburg;Prignitz;Ponitzer Straße 2;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000230001__;Ponitz;123757;2;23/1;Plattenburg;Prignitz;Ponitzer Straße;31648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;2410;
12375700200024______;Ponitz;123757;2;24;Plattenburg;Prignitz;In den Ackerschlägen;31491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8988;
12375700200025______;Ponitz;123757;2;25;Plattenburg;Prignitz;In den Ackerschlägen;52273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7794;
12375700200026______;Ponitz;123757;2;26;Plattenburg;Prignitz;In den Ackerschlägen;17412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200027______;Ponitz;123757;2;27;Plattenburg;Prignitz;In den Ackerschlägen;72237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12615;
12375700200028______;Ponitz;123757;2;28;Plattenburg;Prignitz;In den Ackerschlägen;48928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13067;
123757002000290001__;Ponitz;123757;2;29/1;Plattenburg;Prignitz;Ackerstücke;102253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28224;
12375700200031______;Ponitz;123757;2;31;Plattenburg;Prignitz;Ackerstücke;10063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2298;
123757002000330001__;Ponitz;123757;2;33/1;Plattenburg;Prignitz;Ackerstücke;91265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;21506;
123757002000340002__;Ponitz;123757;2;34/2;Plattenburg;Prignitz;Ackerstücke;28439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200035______;Ponitz;123757;2;35;Plattenburg;Prignitz;Weg Ponitz - Uenze;9853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2611;
12375700200037______;Ponitz;123757;2;37;Plattenburg;Prignitz;Ackerstücke;72928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13561;
12375700200038______;Ponitz;123757;2;38;Plattenburg;Prignitz;Ackerstücke;57158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18002;
123757002000400001__;Ponitz;123757;2;40/1;Plattenburg;Prignitz;Ackerstücke;206975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;61281;
12375700200041______;Ponitz;123757;2;41;Plattenburg;Prignitz;Ackerstücke;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;207;
12375700200043______;Ponitz;123757;2;43;Plattenburg;Prignitz;Ackerstücke;53605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17640;
12375700200044______;Ponitz;123757;2;44;Plattenburg;Prignitz;Ponitzer Straße;54936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16616;
12375700200045______;Ponitz;123757;2;45;Plattenburg;Prignitz;Ackerstücke;48861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13023;
12375700200048______;Ponitz;123757;2;48;Plattenburg;Prignitz;Ackerstücke;50409;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15559;
12375700200049______;Ponitz;123757;2;49;Plattenburg;Prignitz;Ackerstücke;51652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16712;
12375700200050______;Ponitz;123757;2;50;Plattenburg;Prignitz;Ackerstücke;52475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17846;
123757002000510002__;Ponitz;123757;2;51/2;Plattenburg;Prignitz;B 5;2314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000510005__;Ponitz;123757;2;51/5;Plattenburg;Prignitz;B 5;17644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000510006__;Ponitz;123757;2;51/6;Plattenburg;Prignitz;B 5;3831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000520001__;Ponitz;123757;2;52/1;Plattenburg;Prignitz;Ponitzer Straße 8;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;175;
12375700200053______;Ponitz;123757;2;53;Plattenburg;Prignitz;Ponitzer Straße;7922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123757002000580001__;Ponitz;123757;2;58/1;Plattenburg;Prignitz;Lange Lädige und Käsebeutel|Ponitzer Wiesengraben;15551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5889;
123757002000580002__;Ponitz;123757;2;58/2;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;13085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3450;
123757002000580003__;Ponitz;123757;2;58/3;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;13780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4201;
123757002000580004__;Ponitz;123757;2;58/4;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;14013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3517;
12375700200059______;Ponitz;123757;2;59;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;2071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;603;
123757002000620001__;Ponitz;123757;2;62/1;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;9779;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2844;
123757002000620003__;Ponitz;123757;2;62/3;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;12303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3543;
123757002000620004__;Ponitz;123757;2;62/4;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;16594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4369;
123757002000620005__;Ponitz;123757;2;62/5;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3041;
123757002000630002__;Ponitz;123757;2;63/2;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;2936;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200064______;Ponitz;123757;2;64;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;526;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;58;
12375700200065______;Ponitz;123757;2;65;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;18847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200066______;Ponitz;123757;2;66;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;16088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200067______;Ponitz;123757;2;67;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;3072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200068______;Ponitz;123757;2;68;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200069______;Ponitz;123757;2;69;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;18029;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200070______;Ponitz;123757;2;70;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;16743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200075______;Ponitz;123757;2;75;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;6484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1478;
12375700200076______;Ponitz;123757;2;76;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;46052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;15391;
12375700200077______;Ponitz;123757;2;77;Plattenburg;Prignitz;B 5;478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200078______;Ponitz;123757;2;78;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;23189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200079______;Ponitz;123757;2;79;Plattenburg;Prignitz;B 5;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200080______;Ponitz;123757;2;80;Plattenburg;Prignitz;B 5;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200081______;Ponitz;123757;2;81;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;9646;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200082______;Ponitz;123757;2;82;Plattenburg;Prignitz;B 5;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200083______;Ponitz;123757;2;83;Plattenburg;Prignitz;Weg Ponitz - Kleinow;3469;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200084______;Ponitz;123757;2;84;Plattenburg;Prignitz;B 5;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200085______;Ponitz;123757;2;85;Plattenburg;Prignitz;Lange Lädige und Käsebeutel;19986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200086______;Ponitz;123757;2;86;Plattenburg;Prignitz;B 5;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12375700200087______;Ponitz;123757;2;87;Plattenburg;Prignitz;B 5;98;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
