FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123244001000010002__;Karche;123244;1;1/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 14;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000020005__;Karche;123244;1;2/5;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 13 A;129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000020007__;Karche;123244;1;2/7;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 13 A;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000020009__;Karche;123244;1;2/9;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 13 A;670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100003______;Karche;123244;1;3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 12;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000050001__;Karche;123244;1;5/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000060001__;Karche;123244;1;6/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 24;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100007______;Karche;123244;1;7;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 28;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;211;
123244001000080001__;Karche;123244;1;8/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000080003__;Karche;123244;1;8/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 24;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000080005__;Karche;123244;1;8/5;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;412;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100009______;Karche;123244;1;9;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 27;1570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000100002__;Karche;123244;1;10/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 26;812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000100003__;Karche;123244;1;10/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 25;1026;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000120001__;Karche;123244;1;12/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000120002__;Karche;123244;1;12/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000130004__;Karche;123244;1;13/4;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000140002__;Karche;123244;1;14/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 23;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100015______;Karche;123244;1;15;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 23;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100016______;Karche;123244;1;16;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 23;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000170002__;Karche;123244;1;17/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 23;1533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100018______;Karche;123244;1;18;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000190002__;Karche;123244;1;19/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 23;1429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100020______;Karche;123244;1;20;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;90;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000210002__;Karche;123244;1;21/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000210003__;Karche;123244;1;21/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000210006__;Karche;123244;1;21/6;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000220003__;Karche;123244;1;22/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 21;835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000220005__;Karche;123244;1;22/5;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 20;1694;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100029______;Karche;123244;1;29;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2183;
12324400100030______;Karche;123244;1;30;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;543;
12324400100031______;Karche;123244;1;31;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;780;
12324400100032______;Karche;123244;1;32;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;942;
12324400100033______;Karche;123244;1;33;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;864;
12324400100036______;Karche;123244;1;36;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;2020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1119;
12324400100037______;Karche;123244;1;37;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1129;
12324400100038______;Karche;123244;1;38;Luckau;Dahme-Spreewald [Dubja-Błota];Karche|Kohlhof;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2350;
123244001000410001__;Karche;123244;1;41/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000410003__;Karche;123244;1;41/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 11|Karche 11 A;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000410004__;Karche;123244;1;41/4;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;2997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100042______;Karche;123244;1;42;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 6;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1038;
12324400100043______;Karche;123244;1;43;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 7;4230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1193;
123244001000440001__;Karche;123244;1;44/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 22;3030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000440002__;Karche;123244;1;44/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;3656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;2120;
12324400100045______;Karche;123244;1;45;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 8;4640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1411;
12324400100046______;Karche;123244;1;46;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 9;4790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1464;
12324400100047______;Karche;123244;1;47;Luckau;Dahme-Spreewald [Dubja-Błota];Am Kohlhof;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3178;
12324400100048______;Karche;123244;1;48;Luckau;Dahme-Spreewald [Dubja-Błota];Am Kohlhof;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
12324400100049______;Karche;123244;1;49;Luckau;Dahme-Spreewald [Dubja-Błota];Am Kohlhof;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;198;
12324400100052______;Karche;123244;1;52;Luckau;Dahme-Spreewald [Dubja-Błota];Am Kohlhof;9210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4811;
12324400100053______;Karche;123244;1;53;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 10;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;1501;
123244001000540001__;Karche;123244;1;54/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 11|Karche 11 A;2231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000540002__;Karche;123244;1;54/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;9159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;3356;
12324400100055______;Karche;123244;1;55;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2733;
12324400100056______;Karche;123244;1;56;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3688;
12324400100057______;Karche;123244;1;57;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3624;
12324400100059______;Karche;123244;1;59;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;3420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1723;
12324400100060______;Karche;123244;1;60;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;8840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4326;
123244001000610001__;Karche;123244;1;61/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Karche;77;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000610002__;Karche;123244;1;61/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;10136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4209;
123244001000620001__;Karche;123244;1;62/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Karche;136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000630001__;Karche;123244;1;63/1;Luckau;Dahme-Spreewald [Dubja-Błota];K 6137|Karche;1001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100064______;Karche;123244;1;64;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;2790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;860;
12324400100065______;Karche;123244;1;65;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;1334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;361;
12324400100066______;Karche;123244;1;66;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;2012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;605;
123244001000670002__;Karche;123244;1;67/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;4751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
123244001000680009__;Karche;123244;1;68/9;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 15;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000680010__;Karche;123244;1;68/10;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 16;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000690001__;Karche;123244;1;69/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 15;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000690002__;Karche;123244;1;69/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 16;1703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000690003__;Karche;123244;1;69/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 16 A;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000700003__;Karche;123244;1;70/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche 16;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100072______;Karche;123244;1;72;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;34001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;10243;
12324400100073______;Karche;123244;1;73;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;25000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6156;
123244001000740001__;Karche;123244;1;74/1;Luckau;Dahme-Spreewald [Dubja-Błota];Kohlhof;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;193;
123244001000740002__;Karche;123244;1;74/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;1597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;169;
123244001000760001__;Karche;123244;1;76/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;10592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000760003__;Karche;123244;1;76/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;2209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000760004__;Karche;123244;1;76/4;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;20862;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3025;
123244001000770001__;Karche;123244;1;77/1;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;3473;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123244001000770002__;Karche;123244;1;77/2;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;54501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13275;
12324400100078______;Karche;123244;1;78;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;773;
12324400100080______;Karche;123244;1;80;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;216;
12324400100083______;Karche;123244;1;83;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;10650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100084______;Karche;123244;1;84;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;5538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100085______;Karche;123244;1;85;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12324400100086______;Karche;123244;1;86;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;528;
123244001000870003__;Karche;123244;1;87/3;Luckau;Dahme-Spreewald [Dubja-Błota];Karche;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
