FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12392700100001______;Malchow;123927;1;1;Göritz;Uckermark;An der Ucker;12792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3838;
12392700100002______;Malchow;123927;1;2;Göritz;Uckermark;An der Ucker;10468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3140;
12392700100003______;Malchow;123927;1;3;Göritz;Uckermark;An der Ucker;31124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;16076;
12392700100010______;Malchow;123927;1;10;Göritz;Uckermark;An der Ucker;2403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100016______;Malchow;123927;1;16;Göritz;Uckermark;Ucker;1787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100024______;Malchow;123927;1;24;Göritz;Uckermark;Grenzgraben zur Gem. Nieden;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100031______;Malchow;123927;1;31;Göritz;Uckermark;Ucker;3575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100049______;Malchow;123927;1;49;Göritz;Uckermark;Grenzgraben zur Gem. Nieden;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100065______;Malchow;123927;1;65;Göritz;Uckermark;Weg zum Sportplatz;5387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100067______;Malchow;123927;1;67;Göritz;Uckermark;Außerhalb der Ortslage;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;227;
123927001000730032__;Malchow;123927;1;73/32;Göritz;Uckermark;Ucker;8860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000810004__;Malchow;123927;1;81/4;Göritz;Uckermark;historischer TP 17 (2549);2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000820040__;Malchow;123927;1;82/40;Göritz;Uckermark;An der Eisenbahn;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;58;
123927001000840040__;Malchow;123927;1;84/40;Göritz;Uckermark;An der Eisenbahn;216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000860008__;Malchow;123927;1;86/8;Göritz;Uckermark;An der Ucker;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2144;
123927001000870009__;Malchow;123927;1;87/9;Göritz;Uckermark;Ucker;2286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000880009__;Malchow;123927;1;88/9;Göritz;Uckermark;Ucker;14663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000890009__;Malchow;123927;1;89/9;Göritz;Uckermark;Ucker;1769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000900009__;Malchow;123927;1;90/9;Göritz;Uckermark;Ucker;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000940013__;Malchow;123927;1;94/13;Göritz;Uckermark;An der Eisenbahn;287;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000950013__;Malchow;123927;1;95/13;Göritz;Uckermark;Ucker;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001000960013__;Malchow;123927;1;96/13;Göritz;Uckermark;An der Ucker;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100100______;Malchow;123927;1;100;Göritz;Uckermark;An der Ucker;290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100102______;Malchow;123927;1;102;Göritz;Uckermark;Ucker;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100103______;Malchow;123927;1;103;Göritz;Uckermark;Ucker;1498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001040028__;Malchow;123927;1;104/28;Göritz;Uckermark;An der Eisenbahn;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100106______;Malchow;123927;1;106;Göritz;Uckermark;An der Eisenbahn;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100107______;Malchow;123927;1;107;Göritz;Uckermark;Eisenbahn Berlin-Stralsund;273;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100108______;Malchow;123927;1;108;Göritz;Uckermark;An der Eisenbahn;340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100109______;Malchow;123927;1;109;Göritz;Uckermark;An der Eisenbahn;236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100110______;Malchow;123927;1;110;Göritz;Uckermark;An der Eisenbahn;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100111______;Malchow;123927;1;111;Göritz;Uckermark;An der Eisenbahn;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100112______;Malchow;123927;1;112;Göritz;Uckermark;An der Ucker;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100113______;Malchow;123927;1;113;Göritz;Uckermark;An der Ucker;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001140035__;Malchow;123927;1;114/35;Göritz;Uckermark;An der Eisenbahn;187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001150035__;Malchow;123927;1;115/35;Göritz;Uckermark;An der Eisenbahn;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001170011__;Malchow;123927;1;117/11;Göritz;Uckermark;Weg an der Eisenbahn;2388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001180011__;Malchow;123927;1;118/11;Göritz;Uckermark;An der Eisenbahn;10100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001190040__;Malchow;123927;1;119/40;Göritz;Uckermark;Eisenbahn Berlin-Stralsund;5975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001200040__;Malchow;123927;1;120/40;Göritz;Uckermark;Eisenbahn Berlin-Stralsund;38459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001210001__;Malchow;123927;1;121/1;Göritz;Uckermark;Außerhalb der Ortslage;7021;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001220001__;Malchow;123927;1;122/1;Göritz;Uckermark;An der Ucker;167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001220003__;Malchow;123927;1;122/3;Göritz;Uckermark;An der Ucker;13205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4906;
123927001001230001__;Malchow;123927;1;123/1;Göritz;Uckermark;An der Ucker;12428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4410;
123927001001240001__;Malchow;123927;1;124/1;Göritz;Uckermark;An der Ucker;13934;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4737;
123927001001250001__;Malchow;123927;1;125/1;Göritz;Uckermark;An der Ucker;11938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4058;
123927001001260001__;Malchow;123927;1;126/1;Göritz;Uckermark;An der Ucker;12467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4238;
12392700100127______;Malchow;123927;1;127;Göritz;Uckermark;An der Ucker;11737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3990;
12392700100128______;Malchow;123927;1;128;Göritz;Uckermark;An der Ucker;12331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4192;
123927001001290001__;Malchow;123927;1;129/1;Göritz;Uckermark;An der Ucker;11005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3742;
123927001001300001__;Malchow;123927;1;130/1;Göritz;Uckermark;An der Ucker;10451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3553;
123927001001310001__;Malchow;123927;1;131/1;Göritz;Uckermark;An der Ucker;11452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3894;
123927001001320001__;Malchow;123927;1;132/1;Göritz;Uckermark;An der Ucker;13344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4537;
123927001001330001__;Malchow;123927;1;133/1;Göritz;Uckermark;An der Ucker;17274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5873;
12392700100134______;Malchow;123927;1;134;Göritz;Uckermark;Außerhalb der Ortslage;5823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2613;
12392700100135______;Malchow;123927;1;135;Göritz;Uckermark;Außerhalb der Ortslage;61902;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29144;
12392700100136______;Malchow;123927;1;136;Göritz;Uckermark;Außerhalb der Ortslage;66362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32422;
12392700100137______;Malchow;123927;1;137;Göritz;Uckermark;Außerhalb der Ortslage;66540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30636;
12392700100138______;Malchow;123927;1;138;Göritz;Uckermark;Außerhalb der Ortslage;71678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;34535;
12392700100139______;Malchow;123927;1;139;Göritz;Uckermark;Außerhalb der Ortslage;70233;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31523;
12392700100140______;Malchow;123927;1;140;Göritz;Uckermark;Außerhalb der Ortslage;77520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33257;
12392700100141______;Malchow;123927;1;141;Göritz;Uckermark;Außerhalb der Ortslage;18000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8175;
12392700100142______;Malchow;123927;1;142;Göritz;Uckermark;Außerhalb der Ortslage;17054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7707;
123927001001430001__;Malchow;123927;1;143/1;Göritz;Uckermark;Außerhalb der Ortslage;6584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3074;
123927001001430002__;Malchow;123927;1;143/2;Göritz;Uckermark;Außerhalb der Ortslage;6134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2914;
123927001001430003__;Malchow;123927;1;143/3;Göritz;Uckermark;Außerhalb der Ortslage;6406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3026;
123927001001430004__;Malchow;123927;1;143/4;Göritz;Uckermark;Außerhalb der Ortslage;45148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20494;
12392700100144______;Malchow;123927;1;144;Göritz;Uckermark;Außerhalb der Ortslage;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3553;
12392700100145______;Malchow;123927;1;145;Göritz;Uckermark;Außerhalb der Ortslage;79419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38675;
12392700100146______;Malchow;123927;1;146;Göritz;Uckermark;Außerhalb der Ortslage;71661;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33493;
12392700100147______;Malchow;123927;1;147;Göritz;Uckermark;Außerhalb der Ortslage;61771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28055;
12392700100148______;Malchow;123927;1;148;Göritz;Uckermark;Außerhalb der Ortslage;70939;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;31968;
123927001001490001__;Malchow;123927;1;149/1;Göritz;Uckermark;Außerhalb der Ortslage;72953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32876;
123927001001500001__;Malchow;123927;1;150/1;Göritz;Uckermark;Malchow Siedlungsstraße 21;7302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;743;
123927001001500003__;Malchow;123927;1;150/3;Göritz;Uckermark;Malchow Siedlungsstraße;7519;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2931;
123927001001500005__;Malchow;123927;1;150/5;Göritz;Uckermark;Malchow Siedlungsstraße;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2287;
123927001001500006__;Malchow;123927;1;150/6;Göritz;Uckermark;Malchow Siedlungsstraße;6253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2954;
123927001001500007__;Malchow;123927;1;150/7;Göritz;Uckermark;Malchow Siedlungsstraße;5937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2855;
123927001001500008__;Malchow;123927;1;150/8;Göritz;Uckermark;Malchow Siedlungsstraße;5945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2938;
123927001001500009__;Malchow;123927;1;150/9;Göritz;Uckermark;Malchow Siedlungsstraße;6491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3051;
123927001001500010__;Malchow;123927;1;150/10;Göritz;Uckermark;Malchow Siedlungsstraße;16850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7626;
123927001001500011__;Malchow;123927;1;150/11;Göritz;Uckermark;Malchow Siedlungsstraße;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1424;
123927001001500012__;Malchow;123927;1;150/12;Göritz;Uckermark;Malchow Siedlungsstraße 22;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123927001001500013__;Malchow;123927;1;150/13;Göritz;Uckermark;Malchow Siedlungsstraße;3628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;927;
123927001001500014__;Malchow;123927;1;150/14;Göritz;Uckermark;Malchow Siedlungsstraße 23;3637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100151______;Malchow;123927;1;151;Göritz;Uckermark;Malchow Siedlungsstraße;19585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1779;
12392700100152______;Malchow;123927;1;152;Göritz;Uckermark;Malchow Siedlungsstraße;9550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3088;
12392700100153______;Malchow;123927;1;153;Göritz;Uckermark;Malchow Siedlungsstraße;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1641;
12392700100154______;Malchow;123927;1;154;Göritz;Uckermark;Malchow Siedlungsstraße;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1714;
12392700100155______;Malchow;123927;1;155;Göritz;Uckermark;Malchow Siedlungsstraße;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;199;
12392700100156______;Malchow;123927;1;156;Göritz;Uckermark;Außerhalb der Ortslage;3210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1348;
12392700100157______;Malchow;123927;1;157;Göritz;Uckermark;Außerhalb der Ortslage;5177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2139;
12392700100158______;Malchow;123927;1;158;Göritz;Uckermark;Außerhalb der Ortslage;3998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1648;
12392700100159______;Malchow;123927;1;159;Göritz;Uckermark;Außerhalb der Ortslage;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1159;
12392700100160______;Malchow;123927;1;160;Göritz;Uckermark;Malchow Siedlungsstraße;5598;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1427;
12392700100161______;Malchow;123927;1;161;Göritz;Uckermark;Außerhalb der Ortslage;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;546;
12392700100162______;Malchow;123927;1;162;Göritz;Uckermark;Außerhalb der Ortslage;5337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1952;
12392700100166______;Malchow;123927;1;166;Göritz;Uckermark;Außerhalb der Ortslage;3574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1430;
12392700100167______;Malchow;123927;1;167;Göritz;Uckermark;Außerhalb der Ortslage;3680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1546;
12392700100168______;Malchow;123927;1;168;Göritz;Uckermark;Außerhalb der Ortslage;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100169______;Malchow;123927;1;169;Göritz;Uckermark;Außerhalb der Ortslage;5554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1840;
12392700100170______;Malchow;123927;1;170;Göritz;Uckermark;Außerhalb der Ortslage;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12392700100171______;Malchow;123927;1;171;Göritz;Uckermark;Außerhalb der Ortslage;4568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1335;
