FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12893400100001______;Bandelow;128934;1;1;Uckerland;Uckermark;Außerhalb der Ortslage;792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;362;
12893400100002______;Bandelow;128934;1;2;Uckerland;Uckermark;An der L 258;368251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;166655;
12893400100003______;Bandelow;128934;1;3;Uckerland;Uckermark;L 258;3296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400100004______;Bandelow;128934;1;4;Uckerland;Uckermark;L 258;200121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;93570;
12893400100005______;Bandelow;128934;1;5;Uckerland;Uckermark;An der L 258;357707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;167565;
12893400100006______;Bandelow;128934;1;6;Uckerland;Uckermark;An der L 258;61010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;26839;
12893400100007______;Bandelow;128934;1;7;Uckerland;Uckermark;Außerhalb der Ortslage;3794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1545;
12893400100008______;Bandelow;128934;1;8;Uckerland;Uckermark;Außerhalb der Ortslage;3921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1595;
12893400100009______;Bandelow;128934;1;9;Uckerland;Uckermark;Außerhalb der Ortslage;2092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
12893400100010______;Bandelow;128934;1;10;Uckerland;Uckermark;Außerhalb der Ortslage;2110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;858;
12893400100011______;Bandelow;128934;1;11;Uckerland;Uckermark;Außerhalb der Ortslage;411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;160;
12893400100012______;Bandelow;128934;1;12;Uckerland;Uckermark;Außerhalb der Ortslage;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1573;
12893400100013______;Bandelow;128934;1;13;Uckerland;Uckermark;An der L 258;49123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;23406;
12893400100014______;Bandelow;128934;1;14;Uckerland;Uckermark;An der L 258;96807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;44989;
12893400100015______;Bandelow;128934;1;15;Uckerland;Uckermark;An der L 258;136167;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;64163;
12893400100016______;Bandelow;128934;1;16;Uckerland;Uckermark;Außerhalb der Ortslage;10744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4537;
12893400100017______;Bandelow;128934;1;17;Uckerland;Uckermark;Außerhalb der Ortslage;12971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5059;
12893400100018______;Bandelow;128934;1;18;Uckerland;Uckermark;An der L 258;13507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400100019______;Bandelow;128934;1;19;Uckerland;Uckermark;An der L 258;16414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8627;
12893400100020______;Bandelow;128934;1;20;Uckerland;Uckermark;An der L 258;5106;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400100021______;Bandelow;128934;1;21;Uckerland;Uckermark;An der L 258;9347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4548;
12893400100022______;Bandelow;128934;1;22;Uckerland;Uckermark;An der Schiefen Möhne;22983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400100023______;Bandelow;128934;1;23;Uckerland;Uckermark;An der Schiefen Möhne;46006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;18915;
12893400100024______;Bandelow;128934;1;24;Uckerland;Uckermark;An der Schiefen Möhne;26624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11106;
12893400100025______;Bandelow;128934;1;25;Uckerland;Uckermark;An der Schiefen Möhne;25881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;11013;
12893400100026______;Bandelow;128934;1;26;Uckerland;Uckermark;An der Schiefen Möhne;215558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;81538;
12893400100027______;Bandelow;128934;1;27;Uckerland;Uckermark;Schiefe Möhne;5840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200001______;Bandelow;128934;2;1;Uckerland;Uckermark;Außerhalb der Ortslage;10443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4699;
12893400200002______;Bandelow;128934;2;2;Uckerland;Uckermark;Außerhalb der Ortslage;7608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3424;
12893400200003______;Bandelow;128934;2;3;Uckerland;Uckermark;Außerhalb der Ortslage;83952;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39856;
12893400200004______;Bandelow;128934;2;4;Uckerland;Uckermark;Außerhalb der Ortslage;144870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;67706;
12893400200005______;Bandelow;128934;2;5;Uckerland;Uckermark;Blänk;43226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16326;
12893400200006______;Bandelow;128934;2;6;Uckerland;Uckermark;Blänk;26017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9335;
12893400200007______;Bandelow;128934;2;7;Uckerland;Uckermark;Blänk;15432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6044;
12893400200008______;Bandelow;128934;2;8;Uckerland;Uckermark;Blänk;10356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4142;
12893400200009______;Bandelow;128934;2;9;Uckerland;Uckermark;Blänk;20068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6462;
12893400200010______;Bandelow;128934;2;10;Uckerland;Uckermark;Blänk;25024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8919;
12893400200011______;Bandelow;128934;2;11;Uckerland;Uckermark;Blänk;26405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9818;
12893400200012______;Bandelow;128934;2;12;Uckerland;Uckermark;Blänk;17189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6760;
12893400200013______;Bandelow;128934;2;13;Uckerland;Uckermark;Blänk;18001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7197;
12893400200014______;Bandelow;128934;2;14;Uckerland;Uckermark;Blänk;16282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6458;
12893400200015______;Bandelow;128934;2;15;Uckerland;Uckermark;Blänk;6915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2729;
12893400200016______;Bandelow;128934;2;16;Uckerland;Uckermark;Blänk;10000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3917;
12893400200017______;Bandelow;128934;2;17;Uckerland;Uckermark;Blänk;18219;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7114;
12893400200018______;Bandelow;128934;2;18;Uckerland;Uckermark;Blänk;15628;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6075;
12893400200019______;Bandelow;128934;2;19;Uckerland;Uckermark;Blänk;15016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5850;
12893400200020______;Bandelow;128934;2;20;Uckerland;Uckermark;Blänk;19402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7684;
12893400200021______;Bandelow;128934;2;21;Uckerland;Uckermark;Blänk;10011;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4004;
12893400200022______;Bandelow;128934;2;22;Uckerland;Uckermark;Blänk;99474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;39603;
12893400200023______;Bandelow;128934;2;23;Uckerland;Uckermark;Blänk;79890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;30394;
12893400200024______;Bandelow;128934;2;24;Uckerland;Uckermark;Außerhalb der Ortslage;2885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1010;
12893400200025______;Bandelow;128934;2;25;Uckerland;Uckermark;Außerhalb der Ortslage;24620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9602;
12893400200029______;Bandelow;128934;2;29;Uckerland;Uckermark;Außerhalb der Ortslage;5727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2207;
12893400200030______;Bandelow;128934;2;30;Uckerland;Uckermark;Außerhalb der Ortslage;757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;292;
12893400200031______;Bandelow;128934;2;31;Uckerland;Uckermark;Außerhalb der Ortslage;6495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2310;
12893400200032______;Bandelow;128934;2;32;Uckerland;Uckermark;Außerhalb der Ortslage;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2166;
12893400200033______;Bandelow;128934;2;33;Uckerland;Uckermark;Außerhalb der Ortslage;13342;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4320;
12893400200034______;Bandelow;128934;2;34;Uckerland;Uckermark;Außerhalb der Ortslage;13240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4170;
12893400200035______;Bandelow;128934;2;35;Uckerland;Uckermark;Außerhalb der Ortslage;13266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4132;
12893400200036______;Bandelow;128934;2;36;Uckerland;Uckermark;Außerhalb der Ortslage;34749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;10977;
12893400200037______;Bandelow;128934;2;37;Uckerland;Uckermark;An der Schiefen Möhne;2198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200038______;Bandelow;128934;2;38;Uckerland;Uckermark;Schiefe Möhne;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;312;
12893400200039______;Bandelow;128934;2;39;Uckerland;Uckermark;Schiefe Möhne;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1025;
12893400200040______;Bandelow;128934;2;40;Uckerland;Uckermark;Schiefe Möhne;3612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1084;
12893400200041______;Bandelow;128934;2;41;Uckerland;Uckermark;An der Schiefen Möhne;4762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1429;
12893400200042______;Bandelow;128934;2;42;Uckerland;Uckermark;Außerhalb der Ortslage;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200043______;Bandelow;128934;2;43;Uckerland;Uckermark;Außerhalb der Ortslage;1197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;359;
12893400200044______;Bandelow;128934;2;44;Uckerland;Uckermark;Außerhalb der Ortslage;39303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12434;
12893400200045______;Bandelow;128934;2;45;Uckerland;Uckermark;Außerhalb der Ortslage;12397;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4091;
12893400200046______;Bandelow;128934;2;46;Uckerland;Uckermark;Außerhalb der Ortslage;5973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1971;
12893400200047______;Bandelow;128934;2;47;Uckerland;Uckermark;Außerhalb der Ortslage;6024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2046;
12893400200048______;Bandelow;128934;2;48;Uckerland;Uckermark;Außerhalb der Ortslage;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2034;
12893400200049______;Bandelow;128934;2;49;Uckerland;Uckermark;Außerhalb der Ortslage;21695;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8083;
12893400200050______;Bandelow;128934;2;50;Uckerland;Uckermark;Außerhalb der Ortslage;12012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4146;
12893400200051______;Bandelow;128934;2;51;Uckerland;Uckermark;Außerhalb der Ortslage;11582;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3875;
12893400200052______;Bandelow;128934;2;52;Uckerland;Uckermark;Außerhalb der Ortslage;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;327;
12893400200053______;Bandelow;128934;2;53;Uckerland;Uckermark;Außerhalb der Ortslage;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;197;
12893400200054______;Bandelow;128934;2;54;Uckerland;Uckermark;Außerhalb der Ortslage;11555;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3662;
12893400200055______;Bandelow;128934;2;55;Uckerland;Uckermark;Außerhalb der Ortslage;997;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200056______;Bandelow;128934;2;56;Uckerland;Uckermark;Schiefe Möhne;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200057______;Bandelow;128934;2;57;Uckerland;Uckermark;Außerhalb der Ortslage;140556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;46662;
128934002000580001__;Bandelow;128934;2;58/1;Uckerland;Uckermark;Wiesenweg;5090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128934002000580002__;Bandelow;128934;2;58/2;Uckerland;Uckermark;Am Wiesenweg;38698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;12895;
128934002000580003__;Bandelow;128934;2;58/3;Uckerland;Uckermark;Am Wiesenweg;101771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;34086;
12893400200059______;Bandelow;128934;2;59;Uckerland;Uckermark;Außerhalb der Ortslage;2323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;788;
12893400200060______;Bandelow;128934;2;60;Uckerland;Uckermark;Außerhalb der Ortslage;8141;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;763;
12893400200061______;Bandelow;128934;2;61;Uckerland;Uckermark;Außerhalb der Ortslage;17064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5842;
12893400200062______;Bandelow;128934;2;62;Uckerland;Uckermark;Außerhalb der Ortslage;14720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4975;
12893400200063______;Bandelow;128934;2;63;Uckerland;Uckermark;Außerhalb der Ortslage;14443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4923;
12893400200064______;Bandelow;128934;2;64;Uckerland;Uckermark;Außerhalb der Ortslage;14544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4914;
12893400200065______;Bandelow;128934;2;65;Uckerland;Uckermark;Außerhalb der Ortslage;14400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5022;
12893400200066______;Bandelow;128934;2;66;Uckerland;Uckermark;Außerhalb der Ortslage;14459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5061;
12893400200067______;Bandelow;128934;2;67;Uckerland;Uckermark;Außerhalb der Ortslage;15740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5509;
12893400200068______;Bandelow;128934;2;68;Uckerland;Uckermark;Außerhalb der Ortslage;95414;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;32861;
12893400200069______;Bandelow;128934;2;69;Uckerland;Uckermark;Außerhalb der Ortslage;2716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;919;
12893400200070______;Bandelow;128934;2;70;Uckerland;Uckermark;An der Eisenbahn;800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;264;
12893400200071______;Bandelow;128934;2;71;Uckerland;Uckermark;An der Eisenbahn;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;36;
12893400200072______;Bandelow;128934;2;72;Uckerland;Uckermark;An der Eisenbahn;571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;188;
12893400200073______;Bandelow;128934;2;73;Uckerland;Uckermark;An der Eisenbahn;343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200074______;Bandelow;128934;2;74;Uckerland;Uckermark;An der Eisenbahn;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200075______;Bandelow;128934;2;75;Uckerland;Uckermark;An der Eisenbahn;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200076______;Bandelow;128934;2;76;Uckerland;Uckermark;An der Eisenbahn;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200077______;Bandelow;128934;2;77;Uckerland;Uckermark;An der Eisenbahn;78;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200078______;Bandelow;128934;2;78;Uckerland;Uckermark;An der Eisenbahn;104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200079______;Bandelow;128934;2;79;Uckerland;Uckermark;An der Eisenbahn;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200080______;Bandelow;128934;2;80;Uckerland;Uckermark;An der Eisenbahn;161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12893400200081______;Bandelow;128934;2;81;Uckerland;Uckermark;An der Eisenbahn;289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;95;
12893400200082______;Bandelow;128934;2;82;Uckerland;Uckermark;An der Eisenbahn;440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
