FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12357200100001______;Buskow;123572;1;1;Neuruppin;Ostprignitz-Ruppin;An der Landesstraße L16;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;234;
123572001000020001__;Buskow;123572;1;2/1;Neuruppin;Ostprignitz-Ruppin;L 16;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;23;
123572001000020002__;Buskow;123572;1;2/2;Neuruppin;Ostprignitz-Ruppin;L 16;847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000030001__;Buskow;123572;1;3/1;Neuruppin;Ostprignitz-Ruppin;L 16;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100004______;Buskow;123572;1;4;Neuruppin;Ostprignitz-Ruppin;Heuwegstück;40429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14758;
12357200100005______;Buskow;123572;1;5;Neuruppin;Ostprignitz-Ruppin;Heuwegstück;43404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16218;
123572001000060001__;Buskow;123572;1;6/1;Neuruppin;Ostprignitz-Ruppin;Protzenecke;16835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6435;
123572001000060002__;Buskow;123572;1;6/2;Neuruppin;Ostprignitz-Ruppin;Protzenecke;23946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9003;
12357200100007______;Buskow;123572;1;7;Neuruppin;Ostprignitz-Ruppin;Protzenecke;39044;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14340;
12357200100008______;Buskow;123572;1;8;Neuruppin;Ostprignitz-Ruppin;Protzenecke;39355;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14562;
12357200100009______;Buskow;123572;1;9;Neuruppin;Ostprignitz-Ruppin;Protzenecke;25532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9022;
12357200100010______;Buskow;123572;1;10;Neuruppin;Ostprignitz-Ruppin;Protzenecke;25588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9035;
12357200100014______;Buskow;123572;1;14;Neuruppin;Ostprignitz-Ruppin;Protzenplan;64811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;22369;
12357200100015______;Buskow;123572;1;15;Neuruppin;Ostprignitz-Ruppin;Protzenplan;194898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;52097;
12357200100017______;Buskow;123572;1;17;Neuruppin;Ostprignitz-Ruppin;Bahnhof Buskow;34648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;12174;
12357200100018______;Buskow;123572;1;18;Neuruppin;Ostprignitz-Ruppin;Bahnhof Buskow;6513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1868;
12357200100019______;Buskow;123572;1;19;Neuruppin;Ostprignitz-Ruppin;Bahnhof Buskow;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;66;
12357200100020______;Buskow;123572;1;20;Neuruppin;Ostprignitz-Ruppin;Johnstück;40300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14729;
12357200100021______;Buskow;123572;1;21;Neuruppin;Ostprignitz-Ruppin;Johnstück;39350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14888;
12357200100022______;Buskow;123572;1;22;Neuruppin;Ostprignitz-Ruppin;Johnstück;38225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14371;
12357200100023______;Buskow;123572;1;23;Neuruppin;Ostprignitz-Ruppin;Johnstück;38825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14412;
12357200100024______;Buskow;123572;1;24;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;20680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;8098;
12357200100025______;Buskow;123572;1;25;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;25798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;9923;
12357200100026______;Buskow;123572;1;26;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;15320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;5425;
12357200100027______;Buskow;123572;1;27;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;12770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;4671;
12357200100028______;Buskow;123572;1;28;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;40550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15235;
12357200100029______;Buskow;123572;1;29;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;40118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15060;
12357200100030______;Buskow;123572;1;30;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;43400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;16329;
12357200100031______;Buskow;123572;1;31;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;51060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;17524;
12357200100032______;Buskow;123572;1;32;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;41072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;15273;
12357200100033______;Buskow;123572;1;33;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;41292;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;14375;
12357200100034______;Buskow;123572;1;34;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;40680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;13538;
123572001000360001__;Buskow;123572;1;36/1;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;808;
123572001000360002__;Buskow;123572;1;36/2;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;7481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2424;
12357200100037______;Buskow;123572;1;37;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;4886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1471;
12357200100038______;Buskow;123572;1;38;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;4877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1464;
12357200100039______;Buskow;123572;1;39;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;4851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1361;
12357200100040______;Buskow;123572;1;40;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;4928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1380;
12357200100041______;Buskow;123572;1;41;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;11425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3038;
12357200100042______;Buskow;123572;1;42;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;10502;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;2771;
12357200100043______;Buskow;123572;1;43;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;11405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;3133;
12357200100044______;Buskow;123572;1;44;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;5218;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1404;
12357200100045______;Buskow;123572;1;45;Neuruppin;Ostprignitz-Ruppin;Am Weißen Weg;5537;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;1495;
123572001000460001__;Buskow;123572;1;46/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 48;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000460002__;Buskow;123572;1;46/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 48;3481;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;940;
123572001000460003__;Buskow;123572;1;46/3;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 48;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100047______;Buskow;123572;1;47;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 49;6088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;862;
123572001000480001__;Buskow;123572;1;48/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 50;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000490001__;Buskow;123572;1;49/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 51;1868;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000490002__;Buskow;123572;1;49/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 51;2786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;669;
12357200100050______;Buskow;123572;1;50;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 52;1157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000510001__;Buskow;123572;1;51/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 52;2060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000510002__;Buskow;123572;1;51/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 52;3373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;840;
123572001000520001__;Buskow;123572;1;52/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 53 A;641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000520002__;Buskow;123572;1;52/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 53 A;1700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;425;
123572001000520003__;Buskow;123572;1;52/3;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 53 A;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100053______;Buskow;123572;1;53;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 54;2900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;566;
12357200100054______;Buskow;123572;1;54;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 55;2290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;396;
12357200100055______;Buskow;123572;1;55;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 56;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100057______;Buskow;123572;1;57;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 57|Buskower Dorfstraße 58|Buskower Dorfstraße 59|Buskower Dorfstraße 60|Buskower Dorfstraße 61;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100058______;Buskow;123572;1;58;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 62;2847;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;435;
123572001000590001__;Buskow;123572;1;59/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 63 A;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000590002__;Buskow;123572;1;59/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 63 A;1311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;202;
123572001000590003__;Buskow;123572;1;59/3;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 63;2007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;269;
12357200100060______;Buskow;123572;1;60;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;233;
12357200100061______;Buskow;123572;1;61;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 64;1500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000620001__;Buskow;123572;1;62/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 65;1122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100063______;Buskow;123572;1;63;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 65;1373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;398;
12357200100064______;Buskow;123572;1;64;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;472;
123572001000650001__;Buskow;123572;1;65/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 66;1282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000650002__;Buskow;123572;1;65/2;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße;689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;200;
123572001000670002__;Buskow;123572;1;67/2;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;202;
12357200100068______;Buskow;123572;1;68;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;10314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;2902;
12357200100069______;Buskow;123572;1;69;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;24490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;6742;
123572001000700001__;Buskow;123572;1;70/1;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 63 A;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000700002__;Buskow;123572;1;70/2;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;3019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100071______;Buskow;123572;1;71;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;875;
12357200100072______;Buskow;123572;1;72;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;343;
12357200100073______;Buskow;123572;1;73;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;364;
12357200100074______;Buskow;123572;1;74;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;553;
12357200100075______;Buskow;123572;1;75;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;546;
12357200100076______;Buskow;123572;1;76;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;550;
12357200100077______;Buskow;123572;1;77;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;1992;
12357200100078______;Buskow;123572;1;78;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;571;
123572001000790002__;Buskow;123572;1;79/2;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;113837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;39177;
12357200100080______;Buskow;123572;1;80;Neuruppin;Ostprignitz-Ruppin;Buskow - L 16|Buskower Dorfstraße;13120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123572001000810001__;Buskow;123572;1;81/1;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;2953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;738;
123572001000810002__;Buskow;123572;1;81/2;Neuruppin;Ostprignitz-Ruppin;Am Dorfe;160413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15|20;44302;
12357200100084______;Buskow;123572;1;84;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 2;1041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12357200100085______;Buskow;123572;1;85;Neuruppin;Ostprignitz-Ruppin;Buskower Dorfstraße 3;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
