FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12443200100001______;Tschernitz;124432;1;1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Tschernitzer Weg;366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;91;
12443200100002______;Tschernitz;124432;1;2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Tschernitzer Weg;7993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2931;
12443200100003______;Tschernitz;124432;1;3;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Südlich vom Tschernitzer Weg;3559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1318;
12443200100004______;Tschernitz;124432;1;4;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Südlich vom Tschernitzer Weg;4432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1647;
12443200100005______;Tschernitz;124432;1;5;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße 6;19351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4986;
12443200100006______;Tschernitz;124432;1;6;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße 4;32041;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10331;
12443200100007______;Tschernitz;124432;1;7;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße 6;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1091;
12443200100008______;Tschernitz;124432;1;8;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Kirchstraße;224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;93;
12443200100009______;Tschernitz;124432;1;9;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße;2161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;898;
12443200100010______;Tschernitz;124432;1;10;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße;3162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1319;
12443200100011______;Tschernitz;124432;1;11;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße;4082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1333;
12443200100012______;Tschernitz;124432;1;12;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße;1831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;492;
12443200100013______;Tschernitz;124432;1;13;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße 2;3150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;909;
12443200100014______;Tschernitz;124432;1;14;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Kirchstraße;4032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
12443200100015______;Tschernitz;124432;1;15;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Kirchstraße;5222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1803;
12443200100016______;Tschernitz;124432;1;16;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Kirchstraße;756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;262;
12443200100017______;Tschernitz;124432;1;17;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße;3212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;527;
12443200100018______;Tschernitz;124432;1;18;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße;30338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100019______;Tschernitz;124432;1;19;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12443200100020______;Tschernitz;124432;1;20;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Kirchstraße;11092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3556;
12443200100023______;Tschernitz;124432;1;23;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der B 115;1508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;618;
12443200100024______;Tschernitz;124432;1;24;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;1126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;428;
12443200100025______;Tschernitz;124432;1;25;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 42 e|Cottbuser Straße 44;6423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1034;
12443200100026______;Tschernitz;124432;1;26;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Zwischen B 115 und Cottbuser Straße;592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;243;
124432001000270001__;Tschernitz;124432;1;27/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der B 115;3438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1391;
12443200100028______;Tschernitz;124432;1;28;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der B 115;1515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124432001000290001__;Tschernitz;124432;1;29/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der B 115;12111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4419;
124432001000290002__;Tschernitz;124432;1;29/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];B 115;696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;353;
12443200100030______;Tschernitz;124432;1;30;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Westlich der B 115;1461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;399;
12443200100031______;Tschernitz;124432;1;31;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Torfbruch;15528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2625;
12443200100032______;Tschernitz;124432;1;32;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Torfbruch;3837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1073;
12443200100033______;Tschernitz;124432;1;33;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Torfbruch;2994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;978;
124432001000340001__;Tschernitz;124432;1;34/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der B 115;3241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1366;
124432001000340002__;Tschernitz;124432;1;34/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];B 115;191;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;84;
12443200100035______;Tschernitz;124432;1;35;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;3198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1139;
124432001000360001__;Tschernitz;124432;1;36/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der B 115;11569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4950;
12443200100037______;Tschernitz;124432;1;37;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;155;
12443200100038______;Tschernitz;124432;1;38;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3215;
124432001000390001__;Tschernitz;124432;1;39/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der B 115;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;307;
124432001000400001__;Tschernitz;124432;1;40/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der B 115;7491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3192;
12443200100041______;Tschernitz;124432;1;41;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;5274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2215;
124432001000430001__;Tschernitz;124432;1;43/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;7471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;2536;
124432001000430002__;Tschernitz;124432;1;43/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;188;
124432001000440001__;Tschernitz;124432;1;44/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bergstraße 2;1652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;147;
124432001000440002__;Tschernitz;124432;1;44/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bergstraße 2 a;845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;32;
12443200100045______;Tschernitz;124432;1;45;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bergstraße;2486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;277;
12443200100047______;Tschernitz;124432;1;47;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Cottbuser Straße 81;15235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;3893;
12443200100048______;Tschernitz;124432;1;48;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bergstraße;12648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3334;
12443200100051______;Tschernitz;124432;1;51;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;2586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1074;
12443200100053______;Tschernitz;124432;1;53;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Bergstraße;45640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11344;
12443200100054______;Tschernitz;124432;1;54;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bergstraße 4;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;33;
12443200100055______;Tschernitz;124432;1;55;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Bergstraße 6;2485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;520;
12443200100057______;Tschernitz;124432;1;57;Tschernitz;Spree-Neiße [Sprjewja-Nysa];An der Friedrichshainer Straße;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1263;
12443200100058______;Tschernitz;124432;1;58;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der B 115;1471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;475;
12443200100059______;Tschernitz;124432;1;59;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;2177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;740;
12443200100060______;Tschernitz;124432;1;60;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;3908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1316;
12443200100061______;Tschernitz;124432;1;61;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;1149;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;391;
12443200100062______;Tschernitz;124432;1;62;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;2789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;936;
12443200100063______;Tschernitz;124432;1;63;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;5703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1941;
12443200100064______;Tschernitz;124432;1;64;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;11406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4195;
12443200100065______;Tschernitz;124432;1;65;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;693;
12443200100066______;Tschernitz;124432;1;66;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1146;
12443200100067______;Tschernitz;124432;1;67;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;4427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1727;
12443200100068______;Tschernitz;124432;1;68;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;5253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2040;
12443200100069______;Tschernitz;124432;1;69;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;2671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1042;
12443200100070______;Tschernitz;124432;1;70;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;2181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;851;
12443200100071______;Tschernitz;124432;1;71;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Großer Rain;2000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;780;
12443200100072______;Tschernitz;124432;1;72;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Großer Rain;32626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1505;
12443200100073______;Tschernitz;124432;1;73;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;4424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1725;
12443200100074______;Tschernitz;124432;1;74;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;7054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2751;
12443200100075______;Tschernitz;124432;1;75;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;1527;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;596;
12443200100076______;Tschernitz;124432;1;76;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;347;
12443200100077______;Tschernitz;124432;1;77;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;175;
12443200100078______;Tschernitz;124432;1;78;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;306;
12443200100079______;Tschernitz;124432;1;79;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;4454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1688;
12443200100080______;Tschernitz;124432;1;80;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;2538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;990;
12443200100081______;Tschernitz;124432;1;81;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Penkagraben|Penkagraben;2536;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;970;
12443200100082______;Tschernitz;124432;1;82;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;6339;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2472;
12443200100083______;Tschernitz;124432;1;83;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;12681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;988;
12443200100084______;Tschernitz;124432;1;84;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Am Penkagraben;13337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3354;
12443200100086______;Tschernitz;124432;1;86;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße 10;6208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;1809;
124432001000870001__;Tschernitz;124432;1;87/1;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Nahe der Friedrichshainer Str.;20833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|5|5;6517;
124432001000870002__;Tschernitz;124432;1;87/2;Tschernitz;Spree-Neiße [Sprjewja-Nysa];Friedrichshainer Straße 11;1263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;10|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
