FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12251701100572______;Neukammerluch 5;122517;11;572;Kremmen;Oberhavel;Der Kaukenberg;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4714;
12251701100573______;Neukammerluch 5;122517;11;573;Kremmen;Oberhavel;Der Kaukenberg;7020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2597;
12251701100574______;Neukammerluch 5;122517;11;574;Kremmen;Oberhavel;Der Kaukenberg;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2324;
12251701100575______;Neukammerluch 5;122517;11;575;Kremmen;Oberhavel;Der Kaukenberg;12130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4488;
12251701100576______;Neukammerluch 5;122517;11;576;Kremmen;Oberhavel;Der Kaukenberg;12920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4651;
12251701100577______;Neukammerluch 5;122517;11;577;Kremmen;Oberhavel;Der Kaukenberg;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4255;
12251701100578______;Neukammerluch 5;122517;11;578;Kremmen;Oberhavel;Der Kaukenberg;12180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4385;
12251701100579______;Neukammerluch 5;122517;11;579;Kremmen;Oberhavel;Der Kaukenberg;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3125;
12251701100580______;Neukammerluch 5;122517;11;580;Kremmen;Oberhavel;Der Kaukenberg;7880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2837;
12251701100581______;Neukammerluch 5;122517;11;581;Kremmen;Oberhavel;Der Kaukenberg;9600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3350;
12251701100582______;Neukammerluch 5;122517;11;582;Kremmen;Oberhavel;Der Kaukenberg;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3213;
12251701100583______;Neukammerluch 5;122517;11;583;Kremmen;Oberhavel;Der Kaukenberg;17180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5841;
12251701100584______;Neukammerluch 5;122517;11;584;Kremmen;Oberhavel;Der Kaukenberg;9910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3307;
12251701100585______;Neukammerluch 5;122517;11;585;Kremmen;Oberhavel;Der Kaukenberg;9550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3178;
12251701100586______;Neukammerluch 5;122517;11;586;Kremmen;Oberhavel;Der Kaukenberg;3407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1124;
12251701100587______;Neukammerluch 5;122517;11;587;Kremmen;Oberhavel;Der Kaukenberg;5519;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1821;
12251701100588______;Neukammerluch 5;122517;11;588;Kremmen;Oberhavel;Der Kaukenberg;7570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2498;
12251701100589______;Neukammerluch 5;122517;11;589;Kremmen;Oberhavel;Der Kaukenberg;5234;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1727;
12251701100590______;Neukammerluch 5;122517;11;590;Kremmen;Oberhavel;Der Kaukenberg;17720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5848;
12251701100591______;Neukammerluch 5;122517;11;591;Kremmen;Oberhavel;Der Kaukenberg;19810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6204;
12251701100592______;Neukammerluch 5;122517;11;592;Kremmen;Oberhavel;Der Kaukenberg;8680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251701100593______;Neukammerluch 5;122517;11;593;Kremmen;Oberhavel;Der Kaukenberg;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4714;
12251701100594______;Neukammerluch 5;122517;11;594;Kremmen;Oberhavel;Der Kaukenberg;12740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4714;
12251701100595______;Neukammerluch 5;122517;11;595;Kremmen;Oberhavel;Der Kaukenberg;13480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4988;
12251701100596______;Neukammerluch 5;122517;11;596;Kremmen;Oberhavel;Der Kaukenberg;13480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4988;
12251701100597______;Neukammerluch 5;122517;11;597;Kremmen;Oberhavel;Der Kaukenberg;13460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4980;
12251701100598______;Neukammerluch 5;122517;11;598;Kremmen;Oberhavel;Der Kaukenberg;13510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4864;
12251701100599______;Neukammerluch 5;122517;11;599;Kremmen;Oberhavel;Der Kaukenberg;20400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7344;
12251701100600______;Neukammerluch 5;122517;11;600;Kremmen;Oberhavel;Der Kaukenberg;17490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6296;
12251701100601______;Neukammerluch 5;122517;11;601;Kremmen;Oberhavel;Der Kaukenberg;18610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6700;
12251701100602______;Neukammerluch 5;122517;11;602;Kremmen;Oberhavel;Der Kaukenberg;6114;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2201;
12251701100603______;Neukammerluch 5;122517;11;603;Kremmen;Oberhavel;Der Kaukenberg;5978;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2152;
12251701100604______;Neukammerluch 5;122517;11;604;Kremmen;Oberhavel;Der Kaukenberg;6175;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2223;
12251701100605______;Neukammerluch 5;122517;11;605;Kremmen;Oberhavel;Der Kaukenberg;18080;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6383;
12251701100606______;Neukammerluch 5;122517;11;606;Kremmen;Oberhavel;Der Kaukenberg;32070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10920;
12251701100607______;Neukammerluch 5;122517;11;607;Kremmen;Oberhavel;Der Kaukenberg;18000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5940;
12251701100608______;Neukammerluch 5;122517;11;608;Kremmen;Oberhavel;Der Kaukenberg;16750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5204;
12251701100609______;Neukammerluch 5;122517;11;609;Kremmen;Oberhavel;Der Kaukenberg;11130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2862;
12251701200103______;Neukammerluch 5;122517;12;103;Kremmen;Oberhavel;Der Kaukenberg;4375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251701200104______;Neukammerluch 5;122517;12;104;Kremmen;Oberhavel;Königsgraben;1878;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251701200105______;Neukammerluch 5;122517;12;105;Kremmen;Oberhavel;Der Kaukenberg;2356;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12251701200106______;Neukammerluch 5;122517;12;106;Kremmen;Oberhavel;Der Kaukenberg;11219;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4039;
12251701200107______;Neukammerluch 5;122517;12;107;Kremmen;Oberhavel;Der Kaukenberg;11165;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4019;
12251701200108______;Neukammerluch 5;122517;12;108;Kremmen;Oberhavel;Der Kaukenberg;6790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2444;
12251701200109______;Neukammerluch 5;122517;12;109;Kremmen;Oberhavel;Der Kaukenberg;5920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2131;
12251701200110______;Neukammerluch 5;122517;12;110;Kremmen;Oberhavel;Der Kaukenberg;5060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1822;
12251701200111______;Neukammerluch 5;122517;12;111;Kremmen;Oberhavel;Der Kaukenberg;19790;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6675;
12251701200112______;Neukammerluch 5;122517;12;112;Kremmen;Oberhavel;Der Kaukenberg;18260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6080;
12251701200113______;Neukammerluch 5;122517;12;113;Kremmen;Oberhavel;Der Kaukenberg;17740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6386;
12251701200114______;Neukammerluch 5;122517;12;114;Kremmen;Oberhavel;Der Kaukenberg;6298;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2267;
12251701200115______;Neukammerluch 5;122517;12;115;Kremmen;Oberhavel;Der Kaukenberg;6333;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2280;
12251701200116______;Neukammerluch 5;122517;12;116;Kremmen;Oberhavel;Der Kaukenberg;6353;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2287;
12251701200117______;Neukammerluch 5;122517;12;117;Kremmen;Oberhavel;Der Kaukenberg;8660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3118;
12251701200118______;Neukammerluch 5;122517;12;118;Kremmen;Oberhavel;Der Kaukenberg;10358;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3729;
12251701200119______;Neukammerluch 5;122517;12;119;Kremmen;Oberhavel;Der Kaukenberg;19760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7114;
12251701200120______;Neukammerluch 5;122517;12;120;Kremmen;Oberhavel;Der Kaukenberg;21190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7628;
12251701200121______;Neukammerluch 5;122517;12;121;Kremmen;Oberhavel;Der Kaukenberg;12990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4676;
12251701200122______;Neukammerluch 5;122517;12;122;Kremmen;Oberhavel;Der Kaukenberg;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;994;
12251701200123______;Neukammerluch 5;122517;12;123;Kremmen;Oberhavel;Der Kaukenberg;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4568;
12251701200124______;Neukammerluch 5;122517;12;124;Kremmen;Oberhavel;Der Kaukenberg;11740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4226;
12251701200125______;Neukammerluch 5;122517;12;125;Kremmen;Oberhavel;Der Kaukenberg;13380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4817;
12251701200126______;Neukammerluch 5;122517;12;126;Kremmen;Oberhavel;Der Kaukenberg;12260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4414;
12251701200127______;Neukammerluch 5;122517;12;127;Kremmen;Oberhavel;Der Kaukenberg;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
