FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12212400100001______;Ossendorf;122124;1;1;Neuzelle;Oder-Spree;Ossendorfer Straße 17;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100002______;Ossendorf;122124;1;2;Neuzelle;Oder-Spree;Ossendorfer Straße 19;574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100003______;Ossendorf;122124;1;3;Neuzelle;Oder-Spree;Ossendorfer Straße 19;170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100004______;Ossendorf;122124;1;4;Neuzelle;Oder-Spree;Ossendorfer Straße 21;24110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;8440;
12212400100005______;Ossendorf;122124;1;5;Neuzelle;Oder-Spree;Ossendorfer Straße 23;12263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;4113;
122124001000060001__;Ossendorf;122124;1;6/1;Neuzelle;Oder-Spree;Ossendorfer Straße 25;1762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001000060002__;Ossendorf;122124;1;6/2;Neuzelle;Oder-Spree;Ossendorfer Straße 25;10498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;3393;
12212400100007______;Ossendorf;122124;1;7;Neuzelle;Oder-Spree;Ossendorfer Straße 27;11700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;3934;
12212400100008______;Ossendorf;122124;1;8;Neuzelle;Oder-Spree;Ossendorfer Straße 29;12510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;3359;
12212400100009______;Ossendorf;122124;1;9;Neuzelle;Oder-Spree;Ossendorfer Straße 31;24634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;8086;
12212400100010______;Ossendorf;122124;1;10;Neuzelle;Oder-Spree;Ossendorfer Straße;4310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100012______;Ossendorf;122124;1;12;Neuzelle;Oder-Spree;Ossendorfer Straße 33;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100013______;Ossendorf;122124;1;13;Neuzelle;Oder-Spree;Ossendorfer Straße 33;678;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100014______;Ossendorf;122124;1;14;Neuzelle;Oder-Spree;Ossendorfer Straße 35;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100015______;Ossendorf;122124;1;15;Neuzelle;Oder-Spree;Ossendorfer Straße 37;20785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;6550;
12212400100017______;Ossendorf;122124;1;17;Neuzelle;Oder-Spree;Siedlungsweg 3;367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100018______;Ossendorf;122124;1;18;Neuzelle;Oder-Spree;Am Anger 1;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1326;
12212400100019______;Ossendorf;122124;1;19;Neuzelle;Oder-Spree;Am Anger 2;1607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;277;
12212400100021______;Ossendorf;122124;1;21;Neuzelle;Oder-Spree;Gutsweg 3;269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100023______;Ossendorf;122124;1;23;Neuzelle;Oder-Spree;Gutsweg 7;2932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;586;
12212400100024______;Ossendorf;122124;1;24;Neuzelle;Oder-Spree;Siedlungsweg 8;2401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;206;
12212400100025______;Ossendorf;122124;1;25;Neuzelle;Oder-Spree;Siedlungsweg 9;1739;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100026______;Ossendorf;122124;1;26;Neuzelle;Oder-Spree;Gutsweg;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100029______;Ossendorf;122124;1;29;Neuzelle;Oder-Spree;Gutsweg 8;2521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100030______;Ossendorf;122124;1;30;Neuzelle;Oder-Spree;Gutsweg 6;2166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;207;
12212400100031______;Ossendorf;122124;1;31;Neuzelle;Oder-Spree;Gutsweg 4;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12212400100032______;Ossendorf;122124;1;32;Neuzelle;Oder-Spree;Gutsweg 6;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100033______;Ossendorf;122124;1;33;Neuzelle;Oder-Spree;Gutsweg 4;2228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;169;
12212400100034______;Ossendorf;122124;1;34;Neuzelle;Oder-Spree;Gutsweg;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100038______;Ossendorf;122124;1;38;Neuzelle;Oder-Spree;Ossendorfer Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100039______;Ossendorf;122124;1;39;Neuzelle;Oder-Spree;Siedlungsweg;3017;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;308;
12212400100040______;Ossendorf;122124;1;40;Neuzelle;Oder-Spree;Siedlungsweg 11;3173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;508;
12212400100041______;Ossendorf;122124;1;41;Neuzelle;Oder-Spree;Siedlungsweg 13;3193;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;484;
12212400100042______;Ossendorf;122124;1;42;Neuzelle;Oder-Spree;Siedlungsweg 15;3215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;292;
12212400100043______;Ossendorf;122124;1;43;Neuzelle;Oder-Spree;Siedlungsweg 17;3257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;227;
122124001000440003__;Ossendorf;122124;1;44/3;Neuzelle;Oder-Spree;Siedlungsweg 19;1366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100046______;Ossendorf;122124;1;46;Neuzelle;Oder-Spree;Ossendorfer Straße 1;2894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;479;
12212400100047______;Ossendorf;122124;1;47;Neuzelle;Oder-Spree;Ossendorfer Straße 3;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;463;
12212400100048______;Ossendorf;122124;1;48;Neuzelle;Oder-Spree;Ossendorfer Straße 5;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001000490001__;Ossendorf;122124;1;49/1;Neuzelle;Oder-Spree;Ossendorfer Straße 7|Ossendorfer Straße 9;2439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001000490004__;Ossendorf;122124;1;49/4;Neuzelle;Oder-Spree;Ossendorfer Straße;415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100050______;Ossendorf;122124;1;50;Neuzelle;Oder-Spree;L 452|Ossendorfer Straße;371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100051______;Ossendorf;122124;1;51;Neuzelle;Oder-Spree;Ossendorfer Straße;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001000520001__;Ossendorf;122124;1;52/1;Neuzelle;Oder-Spree;Ossendorfer Straße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001000520003__;Ossendorf;122124;1;52/3;Neuzelle;Oder-Spree;Ossendorfer Straße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122124001000520004__;Ossendorf;122124;1;52/4;Neuzelle;Oder-Spree;Ossendorfer Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100053______;Ossendorf;122124;1;53;Neuzelle;Oder-Spree;Ossendorfer Straße;2276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;522;
12212400100054______;Ossendorf;122124;1;54;Neuzelle;Oder-Spree;Am Anger;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100055______;Ossendorf;122124;1;55;Neuzelle;Oder-Spree;Ossendorfer Straße 20;1998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100056______;Ossendorf;122124;1;56;Neuzelle;Oder-Spree;Am Anger;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100058______;Ossendorf;122124;1;58;Neuzelle;Oder-Spree;Am Anger;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100059______;Ossendorf;122124;1;59;Neuzelle;Oder-Spree;Ossendorfer Straße 26;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12212400100061______;Ossendorf;122124;1;61;Neuzelle;Oder-Spree;Nördlich der L 452;11049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4406;
12212400100062______;Ossendorf;122124;1;62;Neuzelle;Oder-Spree;Nördlich der L 452;10280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3537;
12212400100063______;Ossendorf;122124;1;63;Neuzelle;Oder-Spree;Nördlich der L 452;9583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2845;
12212400100064______;Ossendorf;122124;1;64;Neuzelle;Oder-Spree;Nördlich der L 452;14571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4158;
12212400100065______;Ossendorf;122124;1;65;Neuzelle;Oder-Spree;Nördlich der L 452;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;613;
12212400100066______;Ossendorf;122124;1;66;Neuzelle;Oder-Spree;Nördlich der L 452;7843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2559;
12212400100067______;Ossendorf;122124;1;67;Neuzelle;Oder-Spree;Nördlich der L 452;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1596;
122124001000680001__;Ossendorf;122124;1;68/1;Neuzelle;Oder-Spree;Nördlich der L 452;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;338;
122124001000680002__;Ossendorf;122124;1;68/2;Neuzelle;Oder-Spree;Nördlich der L 452;15373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3954;
12212400100069______;Ossendorf;122124;1;69;Neuzelle;Oder-Spree;Am Weg nach Möbiskruge;97520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20944;
12212400100070______;Ossendorf;122124;1;70;Neuzelle;Oder-Spree;Am Weg nach Möbiskruge;162920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;15547;
12212400100071______;Ossendorf;122124;1;71;Neuzelle;Oder-Spree;Nördlich der L 452;24451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4503;
12212400100072______;Ossendorf;122124;1;72;Neuzelle;Oder-Spree;Nördlich der L 452;16896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4407;
12212400100073______;Ossendorf;122124;1;73;Neuzelle;Oder-Spree;Nördlich der L 452;8324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2390;
12212400100074______;Ossendorf;122124;1;74;Neuzelle;Oder-Spree;Nördlich der L 452;28122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7921;
12212400100075______;Ossendorf;122124;1;75;Neuzelle;Oder-Spree;Nördlich der L 452;13092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3227;
12212400100076______;Ossendorf;122124;1;76;Neuzelle;Oder-Spree;Nördlich der L 452;9625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2433;
12212400100077______;Ossendorf;122124;1;77;Neuzelle;Oder-Spree;Nördlich der L 452;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;317;
12212400100078______;Ossendorf;122124;1;78;Neuzelle;Oder-Spree;Nördlich der L 452;22360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7052;
12212400100079______;Ossendorf;122124;1;79;Neuzelle;Oder-Spree;An der L 452;435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;131;
12212400100080______;Ossendorf;122124;1;80;Neuzelle;Oder-Spree;Im Springschlag;773;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;232;
12212400100081______;Ossendorf;122124;1;81;Neuzelle;Oder-Spree;Im Springschlag;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;888;
12212400100082______;Ossendorf;122124;1;82;Neuzelle;Oder-Spree;Im Springschlag;8964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2896;
12212400100083______;Ossendorf;122124;1;83;Neuzelle;Oder-Spree;Im Springschlag;8642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2628;
12212400100084______;Ossendorf;122124;1;84;Neuzelle;Oder-Spree;Im Springschlag;13474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4280;
12212400100085______;Ossendorf;122124;1;85;Neuzelle;Oder-Spree;Im Springschlag;8910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2959;
12212400100086______;Ossendorf;122124;1;86;Neuzelle;Oder-Spree;Im Springschlag;18477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6415;
12212400100088______;Ossendorf;122124;1;88;Neuzelle;Oder-Spree;Espengrund;118837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;29957;
12212400100090______;Ossendorf;122124;1;90;Neuzelle;Oder-Spree;Im Springschlag;42609;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10947;
12212400100091______;Ossendorf;122124;1;91;Neuzelle;Oder-Spree;Im Springschlag;20648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5750;
12212400100092______;Ossendorf;122124;1;92;Neuzelle;Oder-Spree;An den schwarzen Bergen;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;937;
