FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394000100001______;Zernikow;123940;1;1;Nordwestuckermark;Uckermark;An der Kutzerower Heide;69547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27961;
12394000100002______;Zernikow;123940;1;2;Nordwestuckermark;Uckermark;An der Kutzerower Heide;59500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;23496;
123940001000030001__;Zernikow;123940;1;3/1;Nordwestuckermark;Uckermark;An der Kutzerower Heide;114886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;46221;
12394000100005______;Zernikow;123940;1;5;Nordwestuckermark;Uckermark;An der Kutzerower Heide;44855;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19288;
12394000100013______;Zernikow;123940;1;13;Nordwestuckermark;Uckermark;An der Kutzerower Heide;10990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5715;
12394000100014______;Zernikow;123940;1;14;Nordwestuckermark;Uckermark;An der Kutzerower Heide;10710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5024;
12394000100015______;Zernikow;123940;1;15;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;69000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;32408;
12394000100016______;Zernikow;123940;1;16;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;54627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;25508;
12394000100017______;Zernikow;123940;1;17;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;1685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;837;
12394000100018______;Zernikow;123940;1;18;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;6680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2655;
12394000100019______;Zernikow;123940;1;19;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;69869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;34158;
12394000100020______;Zernikow;123940;1;20;Nordwestuckermark;Uckermark;An der B 198;47579;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22772;
12394000100021______;Zernikow;123940;1;21;Nordwestuckermark;Uckermark;An der B 198;41742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;19053;
12394000100022______;Zernikow;123940;1;22;Nordwestuckermark;Uckermark;An der B 198;46790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22962;
12394000100023______;Zernikow;123940;1;23;Nordwestuckermark;Uckermark;Am Zernikower See;5463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2277;
12394000100024______;Zernikow;123940;1;24;Nordwestuckermark;Uckermark;Am Zernikower See;2447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;991;
12394000100025______;Zernikow;123940;1;25;Nordwestuckermark;Uckermark;Am Zernikower See;2422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;968;
12394000100026______;Zernikow;123940;1;26;Nordwestuckermark;Uckermark;Am Zernikower See;3820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1540;
12394000100027______;Zernikow;123940;1;27;Nordwestuckermark;Uckermark;Am Zernikower See;2696;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1133;
123940001000280001__;Zernikow;123940;1;28/1;Nordwestuckermark;Uckermark;Am Zernikower See;5507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2297;
12394000100030______;Zernikow;123940;1;30;Nordwestuckermark;Uckermark;Am Zernikower See;2221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;933;
12394000100031______;Zernikow;123940;1;31;Nordwestuckermark;Uckermark;Am Zernikower See;5620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1662;
12394000100032______;Zernikow;123940;1;32;Nordwestuckermark;Uckermark;Am Zernikower See;2638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;873;
123940001000330001__;Zernikow;123940;1;33/1;Nordwestuckermark;Uckermark;Am Zernikower See;5285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1719;
12394000100035______;Zernikow;123940;1;35;Nordwestuckermark;Uckermark;Am Zernikower See;2475;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1103;
12394000100036______;Zernikow;123940;1;36;Nordwestuckermark;Uckermark;Am Zernikower See;2756;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1262;
12394000100037______;Zernikow;123940;1;37;Nordwestuckermark;Uckermark;Am Zernikower See;2556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1126;
12394000100038______;Zernikow;123940;1;38;Nordwestuckermark;Uckermark;Am Zernikower See;2575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1090;
12394000100039______;Zernikow;123940;1;39;Nordwestuckermark;Uckermark;Am Zernikower See;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1000;
12394000100040______;Zernikow;123940;1;40;Nordwestuckermark;Uckermark;Am Zernikower See;1022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;342;
12394000100041______;Zernikow;123940;1;41;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1679;
12394000100042______;Zernikow;123940;1;42;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;55990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;27615;
12394000100043______;Zernikow;123940;1;43;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;3796;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1899;
12394000100044______;Zernikow;123940;1;44;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;907;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;463;
12394000100045______;Zernikow;123940;1;45;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;135;
12394000100046______;Zernikow;123940;1;46;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100047______;Zernikow;123940;1;47;Nordwestuckermark;Uckermark;An der B 198;45963;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;22919;
12394000100050______;Zernikow;123940;1;50;Nordwestuckermark;Uckermark;Am Zernikower See;8316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3250;
12394000100051______;Zernikow;123940;1;51;Nordwestuckermark;Uckermark;Am Zernikower See;194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;70;
12394000100052______;Zernikow;123940;1;52;Nordwestuckermark;Uckermark;Am Zernikower See;2988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100053______;Zernikow;123940;1;53;Nordwestuckermark;Uckermark;Am Zernikower See;3275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100054______;Zernikow;123940;1;54;Nordwestuckermark;Uckermark;Am Zernikower See;3118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100055______;Zernikow;123940;1;55;Nordwestuckermark;Uckermark;Am Zernikower See;3177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100056______;Zernikow;123940;1;56;Nordwestuckermark;Uckermark;Am Zernikower See;3067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100057______;Zernikow;123940;1;57;Nordwestuckermark;Uckermark;Am Zernikower See;2905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100058______;Zernikow;123940;1;58;Nordwestuckermark;Uckermark;Am Zernikower See;2781;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100059______;Zernikow;123940;1;59;Nordwestuckermark;Uckermark;Am Zernikower See;3069;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100060______;Zernikow;123940;1;60;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;144;
12394000100061______;Zernikow;123940;1;61;Nordwestuckermark;Uckermark;Außerhalb der Ortslage;4216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1612;
123940001000620001__;Zernikow;123940;1;62/1;Nordwestuckermark;Uckermark;Matznicks Land;8528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3482;
123940001000620002__;Zernikow;123940;1;62/2;Nordwestuckermark;Uckermark;Matznicks Land;3049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1311;
123940001000620003__;Zernikow;123940;1;62/3;Nordwestuckermark;Uckermark;Matznicks Land;5745;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1907;
12394000100063______;Zernikow;123940;1;63;Nordwestuckermark;Uckermark;Neusiedlerstraße 4;5871;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2017;
123940001000640001__;Zernikow;123940;1;64/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;15546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;6081;
12394000100066______;Zernikow;123940;1;66;Nordwestuckermark;Uckermark;Neusiedlerstraße 2;6645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2290;
12394000100067______;Zernikow;123940;1;67;Nordwestuckermark;Uckermark;Neusiedlerstraße;4522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2061;
123940001000690001__;Zernikow;123940;1;69/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;81649;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;39173;
12394000100071______;Zernikow;123940;1;71;Nordwestuckermark;Uckermark;Neusiedlerstraße;4620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2043;
123940001000740001__;Zernikow;123940;1;74/1;Nordwestuckermark;Uckermark;Neusiedlerstraße;28755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;11467;
12394000100077______;Zernikow;123940;1;77;Nordwestuckermark;Uckermark;Neusiedlerstraße;5022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1908;
12394000100078______;Zernikow;123940;1;78;Nordwestuckermark;Uckermark;Neusiedlerstraße;7591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2039;
123940001000790001__;Zernikow;123940;1;79/1;Nordwestuckermark;Uckermark;Neusiedlerstraße 1;1215;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123940001000790002__;Zernikow;123940;1;79/2;Nordwestuckermark;Uckermark;Neusiedlerstraße 1;7443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;2921;
12394000100080______;Zernikow;123940;1;80;Nordwestuckermark;Uckermark;Neusiedlerstraße 3;5024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1555;
12394000100088______;Zernikow;123940;1;88;Nordwestuckermark;Uckermark;Neusiedlerstraße;3817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5|6;1542;
12394000100091______;Zernikow;123940;1;91;Nordwestuckermark;Uckermark;An der B 198;6788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100093______;Zernikow;123940;1;93;Nordwestuckermark;Uckermark;Am Seebruch;6977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;3704;
12394000100095______;Zernikow;123940;1;95;Nordwestuckermark;Uckermark;Am Seebruch;5632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2884;
123940001000970001__;Zernikow;123940;1;97/1;Nordwestuckermark;Uckermark;Seebruch;16671;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6020;
12394000100100______;Zernikow;123940;1;100;Nordwestuckermark;Uckermark;Seebruch;3964;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1280;
12394000100101______;Zernikow;123940;1;101;Nordwestuckermark;Uckermark;Seebruch;2595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;846;
12394000100102______;Zernikow;123940;1;102;Nordwestuckermark;Uckermark;Seebruch;3238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1294;
123940001001040001__;Zernikow;123940;1;104/1;Nordwestuckermark;Uckermark;Seebruch;13370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5558;
12394000100106______;Zernikow;123940;1;106;Nordwestuckermark;Uckermark;Seebruch;5615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2335;
123940001001080001__;Zernikow;123940;1;108/1;Nordwestuckermark;Uckermark;Seebruch;14092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;5650;
12394000100110______;Zernikow;123940;1;110;Nordwestuckermark;Uckermark;Seebruch;5780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;2270;
12394000100111______;Zernikow;123940;1;111;Nordwestuckermark;Uckermark;Seebruch;2938;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1062;
12394000100112______;Zernikow;123940;1;112;Nordwestuckermark;Uckermark;Seebruch;827;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;286;
12394000100113______;Zernikow;123940;1;113;Nordwestuckermark;Uckermark;Seebruch;538;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100114______;Zernikow;123940;1;114;Nordwestuckermark;Uckermark;Seebruch;42979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100116______;Zernikow;123940;1;116;Nordwestuckermark;Uckermark;Seebruch;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100117______;Zernikow;123940;1;117;Nordwestuckermark;Uckermark;Seebruch;2828;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100118______;Zernikow;123940;1;118;Nordwestuckermark;Uckermark;Seebruch;2966;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100119______;Zernikow;123940;1;119;Nordwestuckermark;Uckermark;Seebruch;2340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394000100120______;Zernikow;123940;1;120;Nordwestuckermark;Uckermark;Seebruch;6623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1387;
12394000100121______;Zernikow;123940;1;121;Nordwestuckermark;Uckermark;Seebruch;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1245;
12394000100123______;Zernikow;123940;1;123;Nordwestuckermark;Uckermark;Seebruch;3551;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1259;
12394000100124______;Zernikow;123940;1;124;Nordwestuckermark;Uckermark;Seebruch;3424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1383;
12394000100125______;Zernikow;123940;1;125;Nordwestuckermark;Uckermark;Seebruch;3299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1220;
123940001001270001__;Zernikow;123940;1;127/1;Nordwestuckermark;Uckermark;Seebruch;13282;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;4450;
12394000100129______;Zernikow;123940;1;129;Nordwestuckermark;Uckermark;Seebruch;3807;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1218;
12394000100130______;Zernikow;123940;1;130;Nordwestuckermark;Uckermark;Seebruch;3353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1006;
12394000100131______;Zernikow;123940;1;131;Nordwestuckermark;Uckermark;Seebruch;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;1216;
12394000100135______;Zernikow;123940;1;135;Nordwestuckermark;Uckermark;Seebruch;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;690;
123940001001360001__;Zernikow;123940;1;136/1;Nordwestuckermark;Uckermark;Seebruch;23755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;6307;
12394000100141______;Zernikow;123940;1;141;Nordwestuckermark;Uckermark;Seebruch;3053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;738;
12394000100142______;Zernikow;123940;1;142;Nordwestuckermark;Uckermark;Seebruch;2984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;719;
12394000100143______;Zernikow;123940;1;143;Nordwestuckermark;Uckermark;Seebruch;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;675;
12394000100144______;Zernikow;123940;1;144;Nordwestuckermark;Uckermark;Seebruch;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;673;
