FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122435001000010001__;Petersdorf (B);122435;1;1/1;Jacobsdorf;Oder-Spree;Briesener Straße 10;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122435001000010002__;Petersdorf (B);122435;1;1/2;Jacobsdorf;Oder-Spree;Briesener Straße;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;463;
12243500100002______;Petersdorf (B);122435;1;2;Jacobsdorf;Oder-Spree;Briesener Straße;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100003______;Petersdorf (B);122435;1;3;Jacobsdorf;Oder-Spree;Briesener Straße 9;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122435001000040001__;Petersdorf (B);122435;1;4/1;Jacobsdorf;Oder-Spree;Briesener Straße 8;2531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122435001000040002__;Petersdorf (B);122435;1;4/2;Jacobsdorf;Oder-Spree;Briesener Straße 9;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100005______;Petersdorf (B);122435;1;5;Jacobsdorf;Oder-Spree;Briesener Straße 7;3205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100006______;Petersdorf (B);122435;1;6;Jacobsdorf;Oder-Spree;Briesener Straße 6;3410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100009______;Petersdorf (B);122435;1;9;Jacobsdorf;Oder-Spree;Briesener Straße;78225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;26308;
122435001000100001__;Petersdorf (B);122435;1;10/1;Jacobsdorf;Oder-Spree;Briesener Straße;73541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25310;
122435001000110001__;Petersdorf (B);122435;1;11/1;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;24655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7760;
12243500100012______;Petersdorf (B);122435;1;12;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;25076;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8004;
12243500100013______;Petersdorf (B);122435;1;13;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;24424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9105;
12243500100014______;Petersdorf (B);122435;1;14;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;27210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;10049;
12243500100015______;Petersdorf (B);122435;1;15;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;26484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9306;
12243500100016______;Petersdorf (B);122435;1;16;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;24950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8733;
12243500100017______;Petersdorf (B);122435;1;17;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;25108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7988;
12243500100018______;Petersdorf (B);122435;1;18;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;23710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8144;
12243500100019______;Petersdorf (B);122435;1;19;Jacobsdorf;Oder-Spree;An der L 38;23508;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8425;
12243500100020______;Petersdorf (B);122435;1;20;Jacobsdorf;Oder-Spree;An der L 38;3389;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1186;
12243500100021______;Petersdorf (B);122435;1;21;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;15640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5630;
12243500100022______;Petersdorf (B);122435;1;22;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;15821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5063;
12243500100023______;Petersdorf (B);122435;1;23;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;18192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6004;
12243500100025______;Petersdorf (B);122435;1;25;Jacobsdorf;Oder-Spree;An der L 38;13533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4452;
12243500100026______;Petersdorf (B);122435;1;26;Jacobsdorf;Oder-Spree;An der L 38;2440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;877;
12243500100027______;Petersdorf (B);122435;1;27;Jacobsdorf;Oder-Spree;An der L 38;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3508;
12243500100028______;Petersdorf (B);122435;1;28;Jacobsdorf;Oder-Spree;Briesener Straße|Briesener Straße|L 38;14792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100030______;Petersdorf (B);122435;1;30;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;2432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
12243500100031______;Petersdorf (B);122435;1;31;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;2405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;673;
12243500100032______;Petersdorf (B);122435;1;32;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;2174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;609;
12243500100033______;Petersdorf (B);122435;1;33;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;2258;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;543;
12243500100034______;Petersdorf (B);122435;1;34;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;541;
12243500100035______;Petersdorf (B);122435;1;35;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;1314;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;302;
12243500100036______;Petersdorf (B);122435;1;36;Jacobsdorf;Oder-Spree;An der Gemarkung Briesen;3881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;893;
12243500100038______;Petersdorf (B);122435;1;38;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;1234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;315;
12243500100039______;Petersdorf (B);122435;1;39;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;2392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;609;
12243500100040______;Petersdorf (B);122435;1;40;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;4610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1179;
12243500100041______;Petersdorf (B);122435;1;41;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;5252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1471;
12243500100042______;Petersdorf (B);122435;1;42;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;2492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;698;
12243500100043______;Petersdorf (B);122435;1;43;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;3776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1111;
12243500100046______;Petersdorf (B);122435;1;46;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;4895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1371;
12243500100047______;Petersdorf (B);122435;1;47;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1078;
12243500100048______;Petersdorf (B);122435;1;48;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;1293;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;569;
12243500100049______;Petersdorf (B);122435;1;49;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;1308;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;576;
12243500100050______;Petersdorf (B);122435;1;50;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;2479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;868;
12243500100051______;Petersdorf (B);122435;1;51;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;3981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1393;
12243500100052______;Petersdorf (B);122435;1;52;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;3461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;969;
12243500100053______;Petersdorf (B);122435;1;53;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;2431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;681;
12243500100054______;Petersdorf (B);122435;1;54;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;3806;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1066;
12243500100056______;Petersdorf (B);122435;1;56;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;7975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2506;
12243500100057______;Petersdorf (B);122435;1;57;Jacobsdorf;Oder-Spree;Außerhalb der Ortslage;4975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1741;
12243500100058______;Petersdorf (B);122435;1;58;Jacobsdorf;Oder-Spree;Briesener Straße;6575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2301;
12243500100059______;Petersdorf (B);122435;1;59;Jacobsdorf;Oder-Spree;Briesener Straße;5980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2093;
12243500100064______;Petersdorf (B);122435;1;64;Jacobsdorf;Oder-Spree;Briesener Straße;9605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3547;
12243500100074______;Petersdorf (B);122435;1;74;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;1343;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100075______;Petersdorf (B);122435;1;75;Jacobsdorf;Oder-Spree;Briesener Straße 5;928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100076______;Petersdorf (B);122435;1;76;Jacobsdorf;Oder-Spree;Briesener Straße 5;3322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100077______;Petersdorf (B);122435;1;77;Jacobsdorf;Oder-Spree;Briesener Straße;5250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100078______;Petersdorf (B);122435;1;78;Jacobsdorf;Oder-Spree;Briesener Straße;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;811;
12243500100079______;Petersdorf (B);122435;1;79;Jacobsdorf;Oder-Spree;An der Gemarkung Jacobsdorf;464;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100080______;Petersdorf (B);122435;1;80;Jacobsdorf;Oder-Spree;Briesener Straße 5;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100081______;Petersdorf (B);122435;1;81;Jacobsdorf;Oder-Spree;An der Gemarkung Jacobsdorf;73068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;23657;
12243500100082______;Petersdorf (B);122435;1;82;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100083______;Petersdorf (B);122435;1;83;Jacobsdorf;Oder-Spree;Briesener Straße;9605;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3524;
12243500100084______;Petersdorf (B);122435;1;84;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100085______;Petersdorf (B);122435;1;85;Jacobsdorf;Oder-Spree;Briesener Straße;9662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3484;
12243500100086______;Petersdorf (B);122435;1;86;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100087______;Petersdorf (B);122435;1;87;Jacobsdorf;Oder-Spree;Briesener Straße;9653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3428;
12243500100088______;Petersdorf (B);122435;1;88;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100089______;Petersdorf (B);122435;1;89;Jacobsdorf;Oder-Spree;Briesener Straße;9608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3290;
12243500100090______;Petersdorf (B);122435;1;90;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;43;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100091______;Petersdorf (B);122435;1;91;Jacobsdorf;Oder-Spree;Briesener Straße;9438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2926;
12243500100092______;Petersdorf (B);122435;1;92;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100093______;Petersdorf (B);122435;1;93;Jacobsdorf;Oder-Spree;Briesener Straße;9651;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2992;
12243500100094______;Petersdorf (B);122435;1;94;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100095______;Petersdorf (B);122435;1;95;Jacobsdorf;Oder-Spree;Briesener Straße;9183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2952;
12243500100096______;Petersdorf (B);122435;1;96;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100097______;Petersdorf (B);122435;1;97;Jacobsdorf;Oder-Spree;Briesener Straße;9632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3544;
12243500100098______;Petersdorf (B);122435;1;98;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100099______;Petersdorf (B);122435;1;99;Jacobsdorf;Oder-Spree;Briesener Straße;9398;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3653;
12243500100100______;Petersdorf (B);122435;1;100;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100101______;Petersdorf (B);122435;1;101;Jacobsdorf;Oder-Spree;Briesener Straße;9660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3443;
12243500100102______;Petersdorf (B);122435;1;102;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100103______;Petersdorf (B);122435;1;103;Jacobsdorf;Oder-Spree;Briesener Straße;9495;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3323;
12243500100104______;Petersdorf (B);122435;1;104;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100105______;Petersdorf (B);122435;1;105;Jacobsdorf;Oder-Spree;Briesener Straße;9194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3218;
12243500100106______;Petersdorf (B);122435;1;106;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100107______;Petersdorf (B);122435;1;107;Jacobsdorf;Oder-Spree;Briesener Straße;5998;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2099;
12243500100108______;Petersdorf (B);122435;1;108;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100109______;Petersdorf (B);122435;1;109;Jacobsdorf;Oder-Spree;Briesener Straße;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;531;
12243500100110______;Petersdorf (B);122435;1;110;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;441;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100111______;Petersdorf (B);122435;1;111;Jacobsdorf;Oder-Spree;Briesener Straße;4573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1544;
12243500100112______;Petersdorf (B);122435;1;112;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100113______;Petersdorf (B);122435;1;113;Jacobsdorf;Oder-Spree;Briesener Straße;4533;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1324;
12243500100114______;Petersdorf (B);122435;1;114;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;19;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100115______;Petersdorf (B);122435;1;115;Jacobsdorf;Oder-Spree;Briesener Straße;995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;265;
12243500100116______;Petersdorf (B);122435;1;116;Jacobsdorf;Oder-Spree;Briesener Straße|L 38;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12243500100117______;Petersdorf (B);122435;1;117;Jacobsdorf;Oder-Spree;Briesener Straße;4505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1261;
