FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
124652001000010001__;Poratz;124652;1;1/1;Temmen-Ringenwalde;Uckermark;Poratz 22;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001000010002__;Poratz;124652;1;1/2;Temmen-Ringenwalde;Uckermark;Poratz 25;7190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100002______;Poratz;124652;1;2;Temmen-Ringenwalde;Uckermark;Poratz 21;5560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;530;
12465200100003______;Poratz;124652;1;3;Temmen-Ringenwalde;Uckermark;Poratz 20;4990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100004______;Poratz;124652;1;4;Temmen-Ringenwalde;Uckermark;Poratz 19;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100005______;Poratz;124652;1;5;Temmen-Ringenwalde;Uckermark;Poratz;993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100006______;Poratz;124652;1;6;Temmen-Ringenwalde;Uckermark;Poratz 18;10018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;880;
124652001000070001__;Poratz;124652;1;7/1;Temmen-Ringenwalde;Uckermark;Poratz;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100008______;Poratz;124652;1;8;Temmen-Ringenwalde;Uckermark;Poratz 16;4560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100009______;Poratz;124652;1;9;Temmen-Ringenwalde;Uckermark;Poratz 15;3486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100011______;Poratz;124652;1;11;Temmen-Ringenwalde;Uckermark;Poratz 12;3730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100012______;Poratz;124652;1;12;Temmen-Ringenwalde;Uckermark;Poratz 11;1045;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100013______;Poratz;124652;1;13;Temmen-Ringenwalde;Uckermark;Poratz 10;869;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100014______;Poratz;124652;1;14;Temmen-Ringenwalde;Uckermark;Poratz;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100015______;Poratz;124652;1;15;Temmen-Ringenwalde;Uckermark;Poratz 9;3986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001000160001__;Poratz;124652;1;16/1;Temmen-Ringenwalde;Uckermark;Poratz;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001000160003__;Poratz;124652;1;16/3;Temmen-Ringenwalde;Uckermark;Poratz;21864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001000170001__;Poratz;124652;1;17/1;Temmen-Ringenwalde;Uckermark;Poratz 7;2712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001000180001__;Poratz;124652;1;18/1;Temmen-Ringenwalde;Uckermark;Poratz 6;2585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100020______;Poratz;124652;1;20;Temmen-Ringenwalde;Uckermark;Poratz 5;2252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;208;
12465200100021______;Poratz;124652;1;21;Temmen-Ringenwalde;Uckermark;Poratz 4;1728;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;384;
12465200100022______;Poratz;124652;1;22;Temmen-Ringenwalde;Uckermark;Poratz;595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100024______;Poratz;124652;1;24;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1034;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100025______;Poratz;124652;1;25;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;809;
12465200100026______;Poratz;124652;1;26;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;9048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1270;
12465200100027______;Poratz;124652;1;27;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;7562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1895;
12465200100028______;Poratz;124652;1;28;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;14697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2977;
12465200100029______;Poratz;124652;1;29;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2553;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;513;
12465200100032______;Poratz;124652;1;32;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;241;
12465200100033______;Poratz;124652;1;33;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;219;
12465200100034______;Poratz;124652;1;34;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;430;
12465200100035______;Poratz;124652;1;35;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;381;
12465200100036______;Poratz;124652;1;36;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;239;
12465200100037______;Poratz;124652;1;37;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12465200100038______;Poratz;124652;1;38;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;497;
12465200100039______;Poratz;124652;1;39;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;580;
12465200100040______;Poratz;124652;1;40;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;764;
12465200100041______;Poratz;124652;1;41;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;768;
12465200100042______;Poratz;124652;1;42;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;775;
12465200100043______;Poratz;124652;1;43;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;690;
12465200100044______;Poratz;124652;1;44;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;827;
12465200100045______;Poratz;124652;1;45;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;700;
12465200100046______;Poratz;124652;1;46;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;624;
12465200100047______;Poratz;124652;1;47;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12465200100048______;Poratz;124652;1;48;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;335;
12465200100049______;Poratz;124652;1;49;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;671;
12465200100050______;Poratz;124652;1;50;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;639;
12465200100051______;Poratz;124652;1;51;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;661;
12465200100052______;Poratz;124652;1;52;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;676;
12465200100053______;Poratz;124652;1;53;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;7960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1411;
12465200100054______;Poratz;124652;1;54;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;630;
12465200100055______;Poratz;124652;1;55;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;430;
12465200100056______;Poratz;124652;1;56;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;860;
12465200100057______;Poratz;124652;1;57;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;510;
12465200100058______;Poratz;124652;1;58;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;466;
12465200100059______;Poratz;124652;1;59;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;464;
12465200100060______;Poratz;124652;1;60;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;544;
12465200100061______;Poratz;124652;1;61;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;353;
12465200100062______;Poratz;124652;1;62;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;349;
12465200100063______;Poratz;124652;1;63;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;203;
12465200100064______;Poratz;124652;1;64;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;196;
12465200100065______;Poratz;124652;1;65;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;403;
12465200100066______;Poratz;124652;1;66;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;436;
12465200100067______;Poratz;124652;1;67;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;462;
12465200100068______;Poratz;124652;1;68;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;494;
12465200100069______;Poratz;124652;1;69;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;479;
12465200100070______;Poratz;124652;1;70;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;459;
12465200100071______;Poratz;124652;1;71;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;469;
12465200100072______;Poratz;124652;1;72;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;405;
12465200100073______;Poratz;124652;1;73;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;268;
12465200100074______;Poratz;124652;1;74;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;1330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;229;
12465200100075______;Poratz;124652;1;75;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;2810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;498;
12465200100076______;Poratz;124652;1;76;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;6320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1226;
12465200100077______;Poratz;124652;1;77;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;201;
124652001000780001__;Poratz;124652;1;78/1;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001000780002__;Poratz;124652;1;78/2;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;6105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100080______;Poratz;124652;1;80;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;666;
12465200100081______;Poratz;124652;1;81;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;533;
12465200100082______;Poratz;124652;1;82;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;692;
12465200100084______;Poratz;124652;1;84;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1948;
12465200100085______;Poratz;124652;1;85;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;897;
12465200100086______;Poratz;124652;1;86;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;892;
124652001000870001__;Poratz;124652;1;87/1;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124652001000870002__;Poratz;124652;1;87/2;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;11895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3370;
12465200100090______;Poratz;124652;1;90;Temmen-Ringenwalde;Uckermark;Büdneracker;5260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12465200100091______;Poratz;124652;1;91;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;8200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1220;
12465200100092______;Poratz;124652;1;92;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;3600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;628;
12465200100093______;Poratz;124652;1;93;Temmen-Ringenwalde;Uckermark;Gemarkung Poratz;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;924;
12465200100098______;Poratz;124652;1;98;Temmen-Ringenwalde;Uckermark;Büdneracker;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;467;
12465200100099______;Poratz;124652;1;99;Temmen-Ringenwalde;Uckermark;Büdneracker;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;660;
12465200100105______;Poratz;124652;1;105;Temmen-Ringenwalde;Uckermark;Büdneracker;1630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;538;
124652001001070001__;Poratz;124652;1;107/1;Temmen-Ringenwalde;Uckermark;Büdneracker;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1590;
