FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12143000100001______;Groß Eichholz;121430;1;1;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;142776;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;9864;
12143000100002______;Groß Eichholz;121430;1;2;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;6425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100003______;Groß Eichholz;121430;1;3;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;17549;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100004______;Groß Eichholz;121430;1;4;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;91914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8607;
12143000100005______;Groß Eichholz;121430;1;5;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100006______;Groß Eichholz;121430;1;6;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;4259;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;458;
12143000100007______;Groß Eichholz;121430;1;7;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;12358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2155;
12143000100008______;Groß Eichholz;121430;1;8;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1700;
12143000100009______;Groß Eichholz;121430;1;9;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;9856;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1786;
12143000100010______;Groß Eichholz;121430;1;10;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7941;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1540;
12143000100011______;Groß Eichholz;121430;1;11;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2126;
12143000100012______;Groß Eichholz;121430;1;12;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;9038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1637;
12143000100014______;Groß Eichholz;121430;1;14;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1711;
12143000100015______;Groß Eichholz;121430;1;15;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;538;
12143000100016______;Groß Eichholz;121430;1;16;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;495;
12143000100017______;Groß Eichholz;121430;1;17;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;542;
12143000100018______;Groß Eichholz;121430;1;18;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;493;
12143000100019______;Groß Eichholz;121430;1;19;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;502;
12143000100021______;Groß Eichholz;121430;1;21;Storkow (Mark);Oder-Spree;Am Weg von Streganz;3066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;441;
12143000100022______;Groß Eichholz;121430;1;22;Storkow (Mark);Oder-Spree;Am Weg von Streganz;3394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;616;
12143000100024______;Groß Eichholz;121430;1;24;Storkow (Mark);Oder-Spree;Nahe der L 74;4461;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;842;
12143000100025______;Groß Eichholz;121430;1;25;Storkow (Mark);Oder-Spree;An der L 74;2831;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;460;
12143000100026______;Groß Eichholz;121430;1;26;Storkow (Mark);Oder-Spree;An der L 74;364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;51;
12143000100027______;Groß Eichholz;121430;1;27;Storkow (Mark);Oder-Spree;An der L 74;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;22;
12143000100028______;Groß Eichholz;121430;1;28;Storkow (Mark);Oder-Spree;An der L 74;1725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;242;
12143000100029______;Groß Eichholz;121430;1;29;Storkow (Mark);Oder-Spree;Nahe der L 74;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;26;
12143000100032______;Groß Eichholz;121430;1;32;Storkow (Mark);Oder-Spree;Am Dorf;1889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100033______;Groß Eichholz;121430;1;33;Storkow (Mark);Oder-Spree;An der L 74;1058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;148;
12143000100034______;Groß Eichholz;121430;1;34;Storkow (Mark);Oder-Spree;L 74;3834;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100035______;Groß Eichholz;121430;1;35;Storkow (Mark);Oder-Spree;An der L 74;2860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;453;
12143000100036______;Groß Eichholz;121430;1;36;Storkow (Mark);Oder-Spree;An der L 74;7135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1028;
12143000100037______;Groß Eichholz;121430;1;37;Storkow (Mark);Oder-Spree;An der L 74;854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100038______;Groß Eichholz;121430;1;38;Storkow (Mark);Oder-Spree;An der L 74;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100039______;Groß Eichholz;121430;1;39;Storkow (Mark);Oder-Spree;An der L 74;10038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1198;
12143000100040______;Groß Eichholz;121430;1;40;Storkow (Mark);Oder-Spree;Nach Streganz|Weg;8901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;200;
12143000100041______;Groß Eichholz;121430;1;41;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;31201;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4313;
12143000100042______;Groß Eichholz;121430;1;42;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;30638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;4686;
12143000100043______;Groß Eichholz;121430;1;43;Storkow (Mark);Oder-Spree;Am Weg nach Streganz;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1736;
12143000100044______;Groß Eichholz;121430;1;44;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1736;
12143000100045______;Groß Eichholz;121430;1;45;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;10212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1736;
12143000100046______;Groß Eichholz;121430;1;46;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;10214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1736;
12143000100047______;Groß Eichholz;121430;1;47;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1928;
12143000100048______;Groß Eichholz;121430;1;48;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;10213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2122;
12143000100049______;Groß Eichholz;121430;1;49;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;20436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;3669;
12143000100050______;Groß Eichholz;121430;1;50;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;24052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1911;
12143000100051______;Groß Eichholz;121430;1;51;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;29565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430001000520002__;Groß Eichholz;121430;1;52/2;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;22337;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100053______;Groß Eichholz;121430;1;53;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;15380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100054______;Groß Eichholz;121430;1;54;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;77175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430001000550001__;Groß Eichholz;121430;1;55/1;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;35742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430001000550002__;Groß Eichholz;121430;1;55/2;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;11838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100056______;Groß Eichholz;121430;1;56;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;42632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;668;
12143000100057______;Groß Eichholz;121430;1;57;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;31051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;856;
12143000100058______;Groß Eichholz;121430;1;58;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;125772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;6205;
12143000100059______;Groß Eichholz;121430;1;59;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;28092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2972;
12143000100060______;Groß Eichholz;121430;1;60;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;10877;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;834;
12143000100061______;Groß Eichholz;121430;1;61;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;83;
12143000100062______;Groß Eichholz;121430;1;62;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;5591;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;974;
12143000100063______;Groß Eichholz;121430;1;63;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;2349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;416;
12143000100064______;Groß Eichholz;121430;1;64;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;176;
12143000100065______;Groß Eichholz;121430;1;65;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;200;
12143000100066______;Groß Eichholz;121430;1;66;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;43;
12143000100070______;Groß Eichholz;121430;1;70;Storkow (Mark);Oder-Spree;Nahe der Gemarkung Münchehofe;15125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100071______;Groß Eichholz;121430;1;71;Storkow (Mark);Oder-Spree;Unweit der L 74;208793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100072______;Groß Eichholz;121430;1;72;Storkow (Mark);Oder-Spree;Weg von Hermsdorf;4311;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100073______;Groß Eichholz;121430;1;73;Storkow (Mark);Oder-Spree;An der L 74;148653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100074______;Groß Eichholz;121430;1;74;Storkow (Mark);Oder-Spree;L 74;9547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430001000750001__;Groß Eichholz;121430;1;75/1;Storkow (Mark);Oder-Spree;An der L 74;254;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430001000750002__;Groß Eichholz;121430;1;75/2;Storkow (Mark);Oder-Spree;An der L 74;97845;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1388;
12143000100076______;Groß Eichholz;121430;1;76;Storkow (Mark);Oder-Spree;An der L 74;12639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2362;
12143000100079______;Groß Eichholz;121430;1;79;Storkow (Mark);Oder-Spree;Groß Eichholz 64;2375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121430001000830002__;Groß Eichholz;121430;1;83/2;Storkow (Mark);Oder-Spree;Groß Eichholz 82;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100084______;Groß Eichholz;121430;1;84;Storkow (Mark);Oder-Spree;Groß Eichholz;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;457;
12143000100085______;Groß Eichholz;121430;1;85;Storkow (Mark);Oder-Spree;Groß Eichholz;6102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;965;
12143000100086______;Groß Eichholz;121430;1;86;Storkow (Mark);Oder-Spree;Groß Eichholz;4775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;389;
12143000100087______;Groß Eichholz;121430;1;87;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;10238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100088______;Groß Eichholz;121430;1;88;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;3217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;497;
12143000100089______;Groß Eichholz;121430;1;89;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1122;
12143000100090______;Groß Eichholz;121430;1;90;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;17487;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2621;
12143000100091______;Groß Eichholz;121430;1;91;Storkow (Mark);Oder-Spree;Groß Eichholz|Weg;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18|40;1184;
12143000100092______;Groß Eichholz;121430;1;92;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;52206;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;8239;
12143000100093______;Groß Eichholz;121430;1;93;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;9322;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1471;
12143000100094______;Groß Eichholz;121430;1;94;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;7227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1143;
12143000100095______;Groß Eichholz;121430;1;95;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;246;
12143000100096______;Groß Eichholz;121430;1;96;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;9718;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1533;
12143000100097______;Groß Eichholz;121430;1;97;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;2118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100098______;Groß Eichholz;121430;1;98;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;32880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;5102;
12143000100099______;Groß Eichholz;121430;1;99;Storkow (Mark);Oder-Spree;Außerhalb der Ortslage;11530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12143000100100______;Groß Eichholz;121430;1;100;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;6479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;369;
12143000100102______;Groß Eichholz;121430;1;102;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;12973;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2079;
12143000100103______;Groß Eichholz;121430;1;103;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;13711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;2444;
12143000100105______;Groß Eichholz;121430;1;105;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;8554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1360;
121430001001060002__;Groß Eichholz;121430;1;106/2;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;9049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1439;
12143000100107______;Groß Eichholz;121430;1;107;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;7849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1424;
12143000100108______;Groß Eichholz;121430;1;108;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;9345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;1665;
12143000100109______;Groß Eichholz;121430;1;109;Storkow (Mark);Oder-Spree;An der Gemarkung Münchehofe;4859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 18 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;18;936;
