FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123017001000010001__;Demerthin;123017;1;1/1;Gumtow;Prignitz;Am Dorfteich;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000010002__;Demerthin;123017;1;1/2;Gumtow;Prignitz;Am Dorfteich|Bergstraße;4208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100002______;Demerthin;123017;1;2;Gumtow;Prignitz;Am Dorfteich;448;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100003______;Demerthin;123017;1;3;Gumtow;Prignitz;Am Dorfteich 1;901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100004______;Demerthin;123017;1;4;Gumtow;Prignitz;Friedensstraße 13;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100005______;Demerthin;123017;1;5;Gumtow;Prignitz;Friedensstraße 15;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100006______;Demerthin;123017;1;6;Gumtow;Prignitz;Friedensstraße 17;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100007______;Demerthin;123017;1;7;Gumtow;Prignitz;Friedensstraße 19;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000080001__;Demerthin;123017;1;8/1;Gumtow;Prignitz;Friedensstraße 21;189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000080002__;Demerthin;123017;1;8/2;Gumtow;Prignitz;Friedensstraße;741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100009______;Demerthin;123017;1;9;Gumtow;Prignitz;Friedhof;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000100002__;Demerthin;123017;1;10/2;Gumtow;Prignitz;Friedensstraße 23;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000100003__;Demerthin;123017;1;10/3;Gumtow;Prignitz;Friedensstraße 21;13;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000100004__;Demerthin;123017;1;10/4;Gumtow;Prignitz;Friedensstraße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100011______;Demerthin;123017;1;11;Gumtow;Prignitz;Friedensstraße 25;620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100012______;Demerthin;123017;1;12;Gumtow;Prignitz;Friedensstraße 27;900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100013______;Demerthin;123017;1;13;Gumtow;Prignitz;Friedensstraße 29;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100014______;Demerthin;123017;1;14;Gumtow;Prignitz;Friedhof;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100015______;Demerthin;123017;1;15;Gumtow;Prignitz;Friedensstraße 31;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100016______;Demerthin;123017;1;16;Gumtow;Prignitz;Friedensstraße;1111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100017______;Demerthin;123017;1;17;Gumtow;Prignitz;Wilhelm-Pieck-Straße 3;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100018______;Demerthin;123017;1;18;Gumtow;Prignitz;Wilhelm-Pieck-Straße 1;447;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000190001__;Demerthin;123017;1;19/1;Gumtow;Prignitz;Friedensstraße;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000190002__;Demerthin;123017;1;19/2;Gumtow;Prignitz;Friedensstraße 33;1221;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100020______;Demerthin;123017;1;20;Gumtow;Prignitz;Friedensstraße 35;361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000210002__;Demerthin;123017;1;21/2;Gumtow;Prignitz;Friedensstraße 35;209;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000210003__;Demerthin;123017;1;21/3;Gumtow;Prignitz;Friedensstraße;118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000210004__;Demerthin;123017;1;21/4;Gumtow;Prignitz;Wilhelm-Pieck-Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000220001__;Demerthin;123017;1;22/1;Gumtow;Prignitz;Wilhelm-Pieck-Straße 4;1670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000220002__;Demerthin;123017;1;22/2;Gumtow;Prignitz;Wilhelm-Pieck-Straße 2;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000220003__;Demerthin;123017;1;22/3;Gumtow;Prignitz;Wilhelm-Pieck-Straße;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;624;
123017001000220004__;Demerthin;123017;1;22/4;Gumtow;Prignitz;Wilhelm-Pieck-Straße 4;2606;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;964;
12301700100023______;Demerthin;123017;1;23;Gumtow;Prignitz;Friedensstraße 39;297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100024______;Demerthin;123017;1;24;Gumtow;Prignitz;Friedensstraße 39;613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000250001__;Demerthin;123017;1;25/1;Gumtow;Prignitz;Friedensstraße;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000260001__;Demerthin;123017;1;26/1;Gumtow;Prignitz;Friedensstraße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000260002__;Demerthin;123017;1;26/2;Gumtow;Prignitz;Friedensstraße 41;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000270001__;Demerthin;123017;1;27/1;Gumtow;Prignitz;Friedensstraße;116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000270002__;Demerthin;123017;1;27/2;Gumtow;Prignitz;Friedensstraße 43;1262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100028______;Demerthin;123017;1;28;Gumtow;Prignitz;Friedensplatz 1;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100029______;Demerthin;123017;1;29;Gumtow;Prignitz;Friedensplatz 3;2220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;595;
12301700100030______;Demerthin;123017;1;30;Gumtow;Prignitz;Friedensplatz 5;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;451;
123017001000310001__;Demerthin;123017;1;31/1;Gumtow;Prignitz;Friedensplatz 5;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000310002__;Demerthin;123017;1;31/2;Gumtow;Prignitz;Friedensplatz 7 a|Friedensplatz 7 b;313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000310003__;Demerthin;123017;1;31/3;Gumtow;Prignitz;Friedensplatz 7 a|Friedensplatz 7 b;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000310004__;Demerthin;123017;1;31/4;Gumtow;Prignitz;Friedensplatz 7 b;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000310005__;Demerthin;123017;1;31/5;Gumtow;Prignitz;Friedensplatz 7 a|Friedensplatz 7 b;46;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000310006__;Demerthin;123017;1;31/6;Gumtow;Prignitz;Friedensplatz 7 a|Friedensplatz 7 b;3943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;875;
123017001000320001__;Demerthin;123017;1;32/1;Gumtow;Prignitz;Friedensplatz 9;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000320002__;Demerthin;123017;1;32/2;Gumtow;Prignitz;Friedensplatz 9;3545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;732;
12301700100033______;Demerthin;123017;1;33;Gumtow;Prignitz;Friedensplatz 11;2080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100034______;Demerthin;123017;1;34;Gumtow;Prignitz;Friedensplatz;160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100035______;Demerthin;123017;1;35;Gumtow;Prignitz;Friedensplatz 13;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;574;
12301700100036______;Demerthin;123017;1;36;Gumtow;Prignitz;Friedensplatz 15;1730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;444;
12301700100037______;Demerthin;123017;1;37;Gumtow;Prignitz;Friedensplatz 17;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;609;
123017001000380001__;Demerthin;123017;1;38/1;Gumtow;Prignitz;Friedensplatz 19;948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000380002__;Demerthin;123017;1;38/2;Gumtow;Prignitz;Friedensplatz;3062;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;855;
12301700100039______;Demerthin;123017;1;39;Gumtow;Prignitz;Friedensplatz 21|Friedensplatz 23;3805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;539;
12301700100040______;Demerthin;123017;1;40;Gumtow;Prignitz;Friedensplatz 25;2270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;565;
123017001000420001__;Demerthin;123017;1;42/1;Gumtow;Prignitz;Friedensplatz 27;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;92;
123017001000420002__;Demerthin;123017;1;42/2;Gumtow;Prignitz;Friedensplatz 27;5410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;1390;
12301700100043______;Demerthin;123017;1;43;Gumtow;Prignitz;Friedensplatz;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;6;266;
12301700100044______;Demerthin;123017;1;44;Gumtow;Prignitz;Friedensstraße;1115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;413;
12301700100045______;Demerthin;123017;1;45;Gumtow;Prignitz;Friedensstraße 47;985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000460001__;Demerthin;123017;1;46/1;Gumtow;Prignitz;Friedensstraße 45;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;362;
123017001000470001__;Demerthin;123017;1;47/1;Gumtow;Prignitz;Friedensplatz 7 a|Friedensplatz 7 b;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000470002__;Demerthin;123017;1;47/2;Gumtow;Prignitz;Friedensplatz 7 a|Friedensplatz 7 b;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000470003__;Demerthin;123017;1;47/3;Gumtow;Prignitz;Friedensplatz 5;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000470005__;Demerthin;123017;1;47/5;Gumtow;Prignitz;Friedensstraße;14;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000470006__;Demerthin;123017;1;47/6;Gumtow;Prignitz;Friedensplatz;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000480001__;Demerthin;123017;1;48/1;Gumtow;Prignitz;Rehfelder Weg;453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000480002__;Demerthin;123017;1;48/2;Gumtow;Prignitz;Wilhelm-Pieck-Straße;599;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100049______;Demerthin;123017;1;49;Gumtow;Prignitz;Friedensplatz 2;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100050______;Demerthin;123017;1;50;Gumtow;Prignitz;Friedensplatz;2300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12301700100051______;Demerthin;123017;1;51;Gumtow;Prignitz;Friedensplatz|Schulstraße;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000530001__;Demerthin;123017;1;53/1;Gumtow;Prignitz;Friedensstraße 36;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000530002__;Demerthin;123017;1;53/2;Gumtow;Prignitz;Friedensstraße 36;784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;34;
123017001000530003__;Demerthin;123017;1;53/3;Gumtow;Prignitz;Friedensplatz 14|Friedensstraße 36;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123017001000530004__;Demerthin;123017;1;53/4;Gumtow;Prignitz;Friedensplatz 14;10786;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;3153;
12301700100054______;Demerthin;123017;1;54;Gumtow;Prignitz;Friedensplatz 10|Friedensplatz 12;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;386;
12301700100055______;Demerthin;123017;1;55;Gumtow;Prignitz;Friedensplatz 10;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;17|6;450;
12301700100056______;Demerthin;123017;1;56;Gumtow;Prignitz;Friedensplatz;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 17 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;17;Für das Flurstück liegt keine Ertragsmesszahl vor.;
