FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193300100001______;Hänchen;121933;1;1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 2;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100002______;Hänchen;121933;1;2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 2;3930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100003______;Hänchen;121933;1;3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 2;4030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100004______;Hänchen;121933;1;4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 2;4750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100005______;Hänchen;121933;1;5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 2;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100006______;Hänchen;121933;1;6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 2;11060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100007______;Hänchen;121933;1;7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 2;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100008______;Hänchen;121933;1;8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 2;5230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100009______;Hänchen;121933;1;9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 4;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100010______;Hänchen;121933;1;10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 4;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100011______;Hänchen;121933;1;11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 4;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100012______;Hänchen;121933;1;12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 4;4950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100013______;Hänchen;121933;1;13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 4;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100014______;Hänchen;121933;1;14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 4;4600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100015______;Hänchen;121933;1;15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Grenze zur Gemarkung Kolkwitz Flur 4;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100016______;Hänchen;121933;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;4720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100017______;Hänchen;121933;1;17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Außerhalb der Ortslage;10850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100018______;Hänchen;121933;1;18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe der Alten Ziegelei;5590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100021______;Hänchen;121933;1;21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100022______;Hänchen;121933;1;22;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;5570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100023______;Hänchen;121933;1;23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;5310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100024______;Hänchen;121933;1;24;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;5490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100025______;Hänchen;121933;1;25;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;6000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100026______;Hänchen;121933;1;26;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100027______;Hänchen;121933;1;27;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;5440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000280001__;Hänchen;121933;1;28/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000280002__;Hänchen;121933;1;28/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei|Weg;644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000280003__;Hänchen;121933;1;28/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000280004__;Hänchen;121933;1;28/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000280005__;Hänchen;121933;1;28/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000280006__;Hänchen;121933;1;28/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000280007__;Hänchen;121933;1;28/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei|Weg;1012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100029______;Hänchen;121933;1;29;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;5800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100030______;Hänchen;121933;1;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;5870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100031______;Hänchen;121933;1;31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100032______;Hänchen;121933;1;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;7300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100034______;Hänchen;121933;1;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];In der Heide|Weg;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100035______;Hänchen;121933;1;35;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;7760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100036______;Hänchen;121933;1;36;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;7070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100037______;Hänchen;121933;1;37;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100038______;Hänchen;121933;1;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;6970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100039______;Hänchen;121933;1;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;6820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100040______;Hänchen;121933;1;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe Alte Ziegelei;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100041______;Hänchen;121933;1;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];In der Heide;6790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100042______;Hänchen;121933;1;42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];In der Heide;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100043______;Hänchen;121933;1;43;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];In der Heide;7330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100044______;Hänchen;121933;1;44;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Gewerbeparkstraße;9520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100045______;Hänchen;121933;1;45;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Gewerbeparkstraße;6840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100046______;Hänchen;121933;1;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Gewerbeparkstraße;6460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000470001__;Hänchen;121933;1;47/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;11601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|14;68;
121933001000470005__;Hänchen;121933;1;47/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gewerbeparkstraße 21 A;6203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;13|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000470007__;Hänchen;121933;1;47/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Gewerbeparkstraße;594;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 13 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;13;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000480001__;Hänchen;121933;1;48/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 33|Alte Ziegelei 34|Alte Ziegelei 35;2524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;216;
121933001000480002__;Hänchen;121933;1;48/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;23910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193300100049______;Hänchen;121933;1;49;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;2147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000500002__;Hänchen;121933;1;50/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 3;1304;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000500003__;Hänchen;121933;1;50/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 2;4006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000500004__;Hänchen;121933;1;50/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 11;2655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000500007__;Hänchen;121933;1;50/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 4;1901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;190;
121933001000500009__;Hänchen;121933;1;50/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;3388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000500014__;Hänchen;121933;1;50/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000500018__;Hänchen;121933;1;50/18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 10;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510004__;Hänchen;121933;1;51/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 32;6260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510005__;Hänchen;121933;1;51/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510008__;Hänchen;121933;1;51/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 30;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510009__;Hänchen;121933;1;51/9;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 12;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510010__;Hänchen;121933;1;51/10;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 13;815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510011__;Hänchen;121933;1;51/11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 14;714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510012__;Hänchen;121933;1;51/12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 15;1112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510013__;Hänchen;121933;1;51/13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;2158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510014__;Hänchen;121933;1;51/14;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 19;1401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510015__;Hänchen;121933;1;51/15;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei 23;1275;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121933001000510016__;Hänchen;121933;1;51/16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Alte Ziegelei;924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 37 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14|37;Für das Flurstück liegt keine Ertragsmesszahl vor.;
