FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122933001000010003__;Niederlehme;122933;1;1/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Großer Zug|Wernsdorfer Straße;3015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122933001000010004__;Niederlehme;122933;1;1/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 161;2353;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122933001000020003__;Niederlehme;122933;1;2/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 159;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100002______;Niederlehme;122933;1;2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 159;1909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100003______;Niederlehme;122933;1;3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 158;1819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100004______;Niederlehme;122933;1;4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100005______;Niederlehme;122933;1;5;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 157;675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100006______;Niederlehme;122933;1;6;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 18;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100007______;Niederlehme;122933;1;7;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 156;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100008______;Niederlehme;122933;1;8;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 155;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100009______;Niederlehme;122933;1;9;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße 154;709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100010______;Niederlehme;122933;1;10;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 20;645;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100011______;Niederlehme;122933;1;11;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 19;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100012______;Niederlehme;122933;1;12;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße;1724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100013______;Niederlehme;122933;1;13;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße|Wernsdorfer Straße 157;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100014______;Niederlehme;122933;1;14;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 16;616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100015______;Niederlehme;122933;1;15;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 15;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100016______;Niederlehme;122933;1;16;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 14;703;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100017______;Niederlehme;122933;1;17;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 14 a;777;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100019______;Niederlehme;122933;1;19;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 13;994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100020______;Niederlehme;122933;1;20;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 12;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100021______;Niederlehme;122933;1;21;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 11;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100022______;Niederlehme;122933;1;22;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 10;544;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100023______;Niederlehme;122933;1;23;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße;86;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100024______;Niederlehme;122933;1;24;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100025______;Niederlehme;122933;1;25;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100026______;Niederlehme;122933;1;26;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße;62;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100027______;Niederlehme;122933;1;27;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100028______;Niederlehme;122933;1;28;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Wernsdorfer Straße;44;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100032______;Niederlehme;122933;1;32;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 4;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100033______;Niederlehme;122933;1;33;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 5;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100034______;Niederlehme;122933;1;34;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 6;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100036______;Niederlehme;122933;1;36;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 8;783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100037______;Niederlehme;122933;1;37;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Friedenstraße 8 b;622;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100039______;Niederlehme;122933;1;39;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Liebknechtstraße 8;505;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100040______;Niederlehme;122933;1;40;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Liebknechtstraße;568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12293300100041______;Niederlehme;122933;1;41;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Liebknechtstraße 9;1452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122933001000420002__;Niederlehme;122933;1;42/2;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Liebknechtstraße 10 a;324;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122933001000420003__;Niederlehme;122933;1;42/3;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Liebknechtstraße 10 a;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122933001000420004__;Niederlehme;122933;1;42/4;Königs Wusterhausen;Dahme-Spreewald [Dubja-Błota];Liebknechtstraße 10 b;204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 310 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 600 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche und der ergänzenden Nutzungsart Ufergrundstück.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 80 €/m² für baureifes Land mit der Nutzungsart gewerbliche Baufläche.;310|600|80;Für das Flurstück liegt keine Ertragsmesszahl vor.;
