FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12441600100001______;Lieskau;124416;1;1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 41;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100002______;Lieskau;124416;1;2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;127;
124416001000030002__;Lieskau;124416;1;3/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 39;1368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;30;
124416001000030003__;Lieskau;124416;1;3/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;5443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1415;
124416001000030004__;Lieskau;124416;1;3/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 40;1079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;138;
12441600100004______;Lieskau;124416;1;4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 38;15510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4237;
124416001000050002__;Lieskau;124416;1;5/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 37;2329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;362;
124416001000050004__;Lieskau;124416;1;5/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 14;92;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100006______;Lieskau;124416;1;6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 36;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100007______;Lieskau;124416;1;7;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 14;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000090001__;Lieskau;124416;1;9/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 2;1124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000090002__;Lieskau;124416;1;9/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 1;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100010______;Lieskau;124416;1;10;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 3;1910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000110002__;Lieskau;124416;1;11/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 5;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000110003__;Lieskau;124416;1;11/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 34|Lieskauer Dorfstraße 35;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;881;
124416001000110004__;Lieskau;124416;1;11/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 5;794;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;156;
124416001000120002__;Lieskau;124416;1;12/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 9;1048;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;169;
124416001000120003__;Lieskau;124416;1;12/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 8;1051;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;294;
124416001000120004__;Lieskau;124416;1;12/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde 7;918;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;257;
124416001000120005__;Lieskau;124416;1;12/5;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg 6;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;176;
124416001000120006__;Lieskau;124416;1;12/6;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Im Felde;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;107;
12441600100013______;Lieskau;124416;1;13;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 33;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100014______;Lieskau;124416;1;14;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 32;2893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000150001__;Lieskau;124416;1;15/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 31;648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000150002__;Lieskau;124416;1;15/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 31;908;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000150003__;Lieskau;124416;1;15/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 31;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100016______;Lieskau;124416;1;16;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg;101;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100017______;Lieskau;124416;1;17;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Groß Dübener Weg 1;3159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;246;
12441600100018______;Lieskau;124416;1;18;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 29|Lieskauer Dorfstraße 30;7331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1244;
12441600100019______;Lieskau;124416;1;19;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 29;1010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;293;
12441600100020______;Lieskau;124416;1;20;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;295;
12441600100021______;Lieskau;124416;1;21;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee 1;188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100022______;Lieskau;124416;1;22;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee 6;392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000240001__;Lieskau;124416;1;24/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee 3;1274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;255;
124416001000240002__;Lieskau;124416;1;24/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee 4;1196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100025______;Lieskau;124416;1;25;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Schleifer Allee 2;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;72;
12441600100026______;Lieskau;124416;1;26;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 28;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000270001__;Lieskau;124416;1;27/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 27;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;59;
124416001000270002__;Lieskau;124416;1;27/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 28;721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000280002__;Lieskau;124416;1;28/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;68;
124416001000280004__;Lieskau;124416;1;28/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;1418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;356;
12441600100029______;Lieskau;124416;1;29;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100030______;Lieskau;124416;1;30;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000310001__;Lieskau;124416;1;31/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;597;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000310003__;Lieskau;124416;1;31/3;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 30;1729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000310004__;Lieskau;124416;1;31/4;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 29;501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100032______;Lieskau;124416;1;32;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 31;981;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100033______;Lieskau;124416;1;33;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 31;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;155;
12441600100034______;Lieskau;124416;1;34;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 33;915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;125;
12441600100035______;Lieskau;124416;1;35;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 34;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100036______;Lieskau;124416;1;36;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;80;
124416001000370001__;Lieskau;124416;1;37/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 17;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000370002__;Lieskau;124416;1;37/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 35;679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100038______;Lieskau;124416;1;38;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 18;4500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;612;
124416001000400002__;Lieskau;124416;1;40/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 22;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;339;
12441600100041______;Lieskau;124416;1;41;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 26;3681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100043______;Lieskau;124416;1;43;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;1704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;325;
12441600100044______;Lieskau;124416;1;44;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100045______;Lieskau;124416;1;45;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 5;3133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;302;
12441600100046______;Lieskau;124416;1;46;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 4;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;203;
12441600100047______;Lieskau;124416;1;47;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 3;2823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;281;
12441600100048______;Lieskau;124416;1;48;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 2;2929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;477;
124416001000490001__;Lieskau;124416;1;49/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;677;
124416001000490002__;Lieskau;124416;1;49/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Siedlung 1;1223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100050______;Lieskau;124416;1;50;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 25;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;290;
12441600100054______;Lieskau;124416;1;54;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 21;2022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;199;
12441600100055______;Lieskau;124416;1;55;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;1881;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;527;
12441600100056______;Lieskau;124416;1;56;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 19;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;238;
12441600100057______;Lieskau;124416;1;57;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 18;1300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100058______;Lieskau;124416;1;58;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 17;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100059______;Lieskau;124416;1;59;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 15|Lieskauer Dorfstraße 16;4880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;528;
124416001000600001__;Lieskau;124416;1;60/1;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 14;179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124416001000600002__;Lieskau;124416;1;60/2;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 14;4306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;325;
12441600100061______;Lieskau;124416;1;61;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 13;18933;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3267;
12441600100062______;Lieskau;124416;1;62;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße;369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;60;
12441600100063______;Lieskau;124416;1;63;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 12;2435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;731;
12441600100064______;Lieskau;124416;1;64;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 11;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12441600100065______;Lieskau;124416;1;65;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 11;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;384;
12441600100066______;Lieskau;124416;1;66;Spremberg [Grodk];Spree-Neiße [Sprjewja-Nysa];Lieskauer Dorfstraße 10;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;383;
