FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12281700100001______;Hohengörsdorf;122817;1;1;Niederer Fläming;Teltow-Fläming;Dorfstraße 11;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100002______;Hohengörsdorf;122817;1;2;Niederer Fläming;Teltow-Fläming;Dorfstraße 12;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;854;
12281700100003______;Hohengörsdorf;122817;1;3;Niederer Fläming;Teltow-Fläming;Dorfstraße 13;3147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;628;
12281700100004______;Hohengörsdorf;122817;1;4;Niederer Fläming;Teltow-Fläming;Dorfstraße 14;4387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;872;
12281700100005______;Hohengörsdorf;122817;1;5;Niederer Fläming;Teltow-Fläming;Dorfstraße 15;2819;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;587;
12281700100006______;Hohengörsdorf;122817;1;6;Niederer Fläming;Teltow-Fläming;Dorfstraße 16;4681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;925;
12281700100007______;Hohengörsdorf;122817;1;7;Niederer Fläming;Teltow-Fläming;Dorfstraße 17;4780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;873;
122817001000080001__;Hohengörsdorf;122817;1;8/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 18 f;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;127;
122817001000080002__;Hohengörsdorf;122817;1;8/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 18;17906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;7550;
12281700100009______;Hohengörsdorf;122817;1;9;Niederer Fläming;Teltow-Fläming;Dorfstraße;8270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3353;
12281700100010______;Hohengörsdorf;122817;1;10;Niederer Fläming;Teltow-Fläming;Dorfstraße;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;561;
12281700100011______;Hohengörsdorf;122817;1;11;Niederer Fläming;Teltow-Fläming;Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
122817001000120001__;Hohengörsdorf;122817;1;12/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2318;
122817001000120002__;Hohengörsdorf;122817;1;12/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 18 b;1146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;307;
122817001000120003__;Hohengörsdorf;122817;1;12/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 18 c;1142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;310;
12281700100013______;Hohengörsdorf;122817;1;13;Niederer Fläming;Teltow-Fläming;Dorfstraße;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1246;
12281700100014______;Hohengörsdorf;122817;1;14;Niederer Fläming;Teltow-Fläming;Dorfstraße;3064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1440;
122817001000150001__;Hohengörsdorf;122817;1;15/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;13;
122817001000150002__;Hohengörsdorf;122817;1;15/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;8833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100016______;Hohengörsdorf;122817;1;16;Niederer Fläming;Teltow-Fläming;Dorfstraße 19;1560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100018______;Hohengörsdorf;122817;1;18;Niederer Fläming;Teltow-Fläming;Dorfstraße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;493;
12281700100020______;Hohengörsdorf;122817;1;20;Niederer Fläming;Teltow-Fläming;Dorfstraße 22;4512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1203;
12281700100022______;Hohengörsdorf;122817;1;22;Niederer Fläming;Teltow-Fläming;Dorfstraße;2350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1028;
12281700100023______;Hohengörsdorf;122817;1;23;Niederer Fläming;Teltow-Fläming;Dorfstraße 24;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4832;
12281700100024______;Hohengörsdorf;122817;1;24;Niederer Fläming;Teltow-Fläming;Dorfstraße 25;14760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;5372;
12281700100025______;Hohengörsdorf;122817;1;25;Niederer Fläming;Teltow-Fläming;Dorfstraße;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1712;
122817001000260003__;Hohengörsdorf;122817;1;26/3;Niederer Fläming;Teltow-Fläming;Dorfstraße 26 b;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122817001000260004__;Hohengörsdorf;122817;1;26/4;Niederer Fläming;Teltow-Fläming;Dorfstraße;19666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100027______;Hohengörsdorf;122817;1;27;Niederer Fläming;Teltow-Fläming;Dorfstraße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100028______;Hohengörsdorf;122817;1;28;Niederer Fläming;Teltow-Fläming;Dorfstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122817001000300001__;Hohengörsdorf;122817;1;30/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 18 d;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122817001000320001__;Hohengörsdorf;122817;1;32/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 26 a;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100033______;Hohengörsdorf;122817;1;33;Niederer Fläming;Teltow-Fläming;Dorfstraße;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100034______;Hohengörsdorf;122817;1;34;Niederer Fläming;Teltow-Fläming;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100035______;Hohengörsdorf;122817;1;35;Niederer Fläming;Teltow-Fläming;Dorfstraße 27;230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100036______;Hohengörsdorf;122817;1;36;Niederer Fläming;Teltow-Fläming;Dorfstraße 26;858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100037______;Hohengörsdorf;122817;1;37;Niederer Fläming;Teltow-Fläming;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100038______;Hohengörsdorf;122817;1;38;Niederer Fläming;Teltow-Fläming;Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100039______;Hohengörsdorf;122817;1;39;Niederer Fläming;Teltow-Fläming;Dorfstraße 28;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100040______;Hohengörsdorf;122817;1;40;Niederer Fläming;Teltow-Fläming;Dorfstraße;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100041______;Hohengörsdorf;122817;1;41;Niederer Fläming;Teltow-Fläming;Dorfstraße 1;9980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3713;
12281700100042______;Hohengörsdorf;122817;1;42;Niederer Fläming;Teltow-Fläming;Dorfstraße 2;4470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;788;
12281700100043______;Hohengörsdorf;122817;1;43;Niederer Fläming;Teltow-Fläming;Dorfstraße 3;1760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;388;
12281700100044______;Hohengörsdorf;122817;1;44;Niederer Fläming;Teltow-Fläming;Dorfstraße 4;4590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;838;
122817001000450005__;Hohengörsdorf;122817;1;45/5;Niederer Fläming;Teltow-Fläming;Dorfstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122817001000450006__;Hohengörsdorf;122817;1;45/6;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;0,37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122817001000450007__;Hohengörsdorf;122817;1;45/7;Niederer Fläming;Teltow-Fläming;Dorfstraße 5 a;1625;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;430;
122817001000460002__;Hohengörsdorf;122817;1;46/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 6;365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122817001000470001__;Hohengörsdorf;122817;1;47/1;Niederer Fläming;Teltow-Fläming;Dorfstraße 7;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100048______;Hohengörsdorf;122817;1;48;Niederer Fläming;Teltow-Fläming;Dorfstraße;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100049______;Hohengörsdorf;122817;1;49;Niederer Fläming;Teltow-Fläming;Dorfstraße;130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;61;
12281700100050______;Hohengörsdorf;122817;1;50;Niederer Fläming;Teltow-Fläming;Dorfstraße;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;810;
12281700100051______;Hohengörsdorf;122817;1;51;Niederer Fläming;Teltow-Fläming;Dorfstraße;1711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;650;
122817001000530001__;Hohengörsdorf;122817;1;53/1;Niederer Fläming;Teltow-Fläming;Dorfstraße;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122817001000530002__;Hohengörsdorf;122817;1;53/2;Niederer Fläming;Teltow-Fläming;Dorfstraße 8;1727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;276;
122817001000530004__;Hohengörsdorf;122817;1;53/4;Niederer Fläming;Teltow-Fläming;Dorfstraße;36336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;13767;
122817001000530005__;Hohengörsdorf;122817;1;53/5;Niederer Fläming;Teltow-Fläming;Dorfstraße 8 a;802;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122817001000540001__;Hohengörsdorf;122817;1;54/1;Niederer Fläming;Teltow-Fläming;Bochower Feld;247039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;96135;
122817001000540002__;Hohengörsdorf;122817;1;54/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100055______;Hohengörsdorf;122817;1;55;Niederer Fläming;Teltow-Fläming;Bochower Feld;24687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8780;
12281700100056______;Hohengörsdorf;122817;1;56;Niederer Fläming;Teltow-Fläming;Bochower Feld;121392;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;46365;
12281700100057______;Hohengörsdorf;122817;1;57;Niederer Fläming;Teltow-Fläming;Dorfstraße;3190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1182;
122817001000580001__;Hohengörsdorf;122817;1;58/1;Niederer Fläming;Teltow-Fläming;Bochower Feld;222929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;74515;
122817001000580002__;Hohengörsdorf;122817;1;58/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1129;
12281700100059______;Hohengörsdorf;122817;1;59;Niederer Fläming;Teltow-Fläming;Dorfstraße;33922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11874;
12281700100061______;Hohengörsdorf;122817;1;61;Niederer Fläming;Teltow-Fläming;Weg nach Bochow;11030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3233;
12281700100062______;Hohengörsdorf;122817;1;62;Niederer Fläming;Teltow-Fläming;Neumärker Feld;39246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12685;
12281700100063______;Hohengörsdorf;122817;1;63;Niederer Fläming;Teltow-Fläming;Neumärker Feld;51383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18890;
12281700100064______;Hohengörsdorf;122817;1;64;Niederer Fläming;Teltow-Fläming;Neumärker Feld;60624;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;21047;
12281700100065______;Hohengörsdorf;122817;1;65;Niederer Fläming;Teltow-Fläming;Neumärker Feld;17375;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5629;
12281700100066______;Hohengörsdorf;122817;1;66;Niederer Fläming;Teltow-Fläming;Neumärker Feld;20364;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6441;
12281700100067______;Hohengörsdorf;122817;1;67;Niederer Fläming;Teltow-Fläming;Neumärker Feld;19988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6498;
12281700100068______;Hohengörsdorf;122817;1;68;Niederer Fläming;Teltow-Fläming;Neumärker Feld;19916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6589;
12281700100069______;Hohengörsdorf;122817;1;69;Niederer Fläming;Teltow-Fläming;Neumärker Feld;118734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;35901;
12281700100070______;Hohengörsdorf;122817;1;70;Niederer Fläming;Teltow-Fläming;Neumärker Feld;105200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30751;
12281700100072______;Hohengörsdorf;122817;1;72;Niederer Fläming;Teltow-Fläming;Neumärker Feld;117680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41957;
122817001000730002__;Hohengörsdorf;122817;1;73/2;Niederer Fläming;Teltow-Fläming;Dorfstraße;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12281700100074______;Hohengörsdorf;122817;1;74;Niederer Fläming;Teltow-Fläming;Dorfstraße;3237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1274;
12281700100078______;Hohengörsdorf;122817;1;78;Niederer Fläming;Teltow-Fläming;Neumärker Feld;121652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;44928;
12281700100079______;Hohengörsdorf;122817;1;79;Niederer Fläming;Teltow-Fläming;Dorfstraße;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1179;
12281700100081______;Hohengörsdorf;122817;1;81;Niederer Fläming;Teltow-Fläming;Neumärker Feld;338450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;120457;
12281700100082______;Hohengörsdorf;122817;1;82;Niederer Fläming;Teltow-Fläming;Neumärker Feld;14080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5240;
12281700100083______;Hohengörsdorf;122817;1;83;Niederer Fläming;Teltow-Fläming;Das Fröhdener Feld;79730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32522;
12281700100084______;Hohengörsdorf;122817;1;84;Niederer Fläming;Teltow-Fläming;Das Fröhdener Feld;93188;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41435;
12281700100089______;Hohengörsdorf;122817;1;89;Niederer Fläming;Teltow-Fläming;Das Fröhdener Feld;5640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2224;
