FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12165600100001______;Willmersdorf;121656;1;1;Werneuchen;Barnim;Forstabteilung 12|Forstabteilung 1212|In Willmersdorf;108780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100002______;Willmersdorf;121656;1;2;Werneuchen;Barnim;Forstabteilung 12|Forstabteilung 13|In Willmersdorf;47560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100003______;Willmersdorf;121656;1;3;Werneuchen;Barnim;Forstabteilung 12|Forstabteilung 1252|Forstabteilung 13|Hufen des großen Feldes;98380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100004______;Willmersdorf;121656;1;4;Werneuchen;Barnim;Forstabteilung 13|Forstabteilung 14|In Willmersdorf;63350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100005______;Willmersdorf;121656;1;5;Werneuchen;Barnim;Forstabteilung 1252|Forstabteilung 13|Forstabteilung 14|In Willmersdorf;33740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100007______;Willmersdorf;121656;1;7;Werneuchen;Barnim;Forstabteilung 13|Forstabteilung 14|In Willmersdorf;10980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100008______;Willmersdorf;121656;1;8;Werneuchen;Barnim;Forstabteilung 14|In Willmersdorf;10660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100010______;Willmersdorf;121656;1;10;Werneuchen;Barnim;In Willmersdorf;89150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21703;
12165600100012______;Willmersdorf;121656;1;12;Werneuchen;Barnim;In Willmersdorf;113360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;26235;
12165600100013______;Willmersdorf;121656;1;13;Werneuchen;Barnim;Mühlenfeld;89770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;21137;
12165600100014______;Willmersdorf;121656;1;14;Werneuchen;Barnim;In Willmersdorf|Weg;24050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5;
12165600100015______;Willmersdorf;121656;1;15;Werneuchen;Barnim;In Willmersdorf;78950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19266;
12165600100016______;Willmersdorf;121656;1;16;Werneuchen;Barnim;In Willmersdorf;100880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;25269;
12165600100017______;Willmersdorf;121656;1;17;Werneuchen;Barnim;In Willmersdorf;116190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;29748;
12165600100018______;Willmersdorf;121656;1;18;Werneuchen;Barnim;In Willmersdorf;134530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;34998;
12165600100019______;Willmersdorf;121656;1;19;Werneuchen;Barnim;In Willmersdorf|Weg;9880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100020______;Willmersdorf;121656;1;20;Werneuchen;Barnim;Das große Feld;96920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30158;
12165600100021______;Willmersdorf;121656;1;21;Werneuchen;Barnim;In Willmersdorf;79070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;23636;
12165600100022______;Willmersdorf;121656;1;22;Werneuchen;Barnim;In Willmersdorf;4140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1283;
12165600100023______;Willmersdorf;121656;1;23;Werneuchen;Barnim;In Willmersdorf;22140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6863;
12165600100024______;Willmersdorf;121656;1;24;Werneuchen;Barnim;In Willmersdorf;36660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10908;
12165600100025______;Willmersdorf;121656;1;25;Werneuchen;Barnim;In Willmersdorf;114720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;35696;
12165600100026______;Willmersdorf;121656;1;26;Werneuchen;Barnim;In Willmersdorf|Weg;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;351;
12165600100027______;Willmersdorf;121656;1;27;Werneuchen;Barnim;In Willmersdorf;136160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;41145;
12165600100028______;Willmersdorf;121656;1;28;Werneuchen;Barnim;In Willmersdorf;900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;387;
12165600100029______;Willmersdorf;121656;1;29;Werneuchen;Barnim;In Willmersdorf;137820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37770;
12165600100030______;Willmersdorf;121656;1;30;Werneuchen;Barnim;In Willmersdorf;24439;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6868;
12165600100031______;Willmersdorf;121656;1;31;Werneuchen;Barnim;In Willmersdorf;26659;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5481;
12165600100032______;Willmersdorf;121656;1;32;Werneuchen;Barnim;In Willmersdorf;2415;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;593;
12165600100033______;Willmersdorf;121656;1;33;Werneuchen;Barnim;In Willmersdorf;6496;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1104;
12165600100034______;Willmersdorf;121656;1;34;Werneuchen;Barnim;In Willmersdorf;20190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5317;
12165600100035______;Willmersdorf;121656;1;35;Werneuchen;Barnim;In Willmersdorf;22413;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6724;
12165600100036______;Willmersdorf;121656;1;36;Werneuchen;Barnim;In Willmersdorf;10433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2750;
12165600100037______;Willmersdorf;121656;1;37;Werneuchen;Barnim;In Willmersdorf;16423;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4731;
12165600100039______;Willmersdorf;121656;1;39;Werneuchen;Barnim;In Willmersdorf;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;62;
12165600100040______;Willmersdorf;121656;1;40;Werneuchen;Barnim;In Willmersdorf;4636;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1086;
12165600100041______;Willmersdorf;121656;1;41;Werneuchen;Barnim;In Willmersdorf;9586;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2180;
12165600100043______;Willmersdorf;121656;1;43;Werneuchen;Barnim;In Willmersdorf;32518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8666;
12165600100044______;Willmersdorf;121656;1;44;Werneuchen;Barnim;In Willmersdorf;76849;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;19516;
12165600100045______;Willmersdorf;121656;1;45;Werneuchen;Barnim;In Willmersdorf;26083;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7291;
12165600100046______;Willmersdorf;121656;1;46;Werneuchen;Barnim;In Willmersdorf;21679;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5338;
12165600100047______;Willmersdorf;121656;1;47;Werneuchen;Barnim;In Willmersdorf;47285;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12193;
12165600100048______;Willmersdorf;121656;1;48;Werneuchen;Barnim;In Willmersdorf;38424;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;10325;
12165600100049______;Willmersdorf;121656;1;49;Werneuchen;Barnim;In Willmersdorf;62515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18798;
12165600100050______;Willmersdorf;121656;1;50;Werneuchen;Barnim;In Willmersdorf;62515;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;18130;
12165600100051______;Willmersdorf;121656;1;51;Werneuchen;Barnim;In Willmersdorf;121130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31656;
12165600100053______;Willmersdorf;121656;1;53;Werneuchen;Barnim;In Willmersdorf;32;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100054______;Willmersdorf;121656;1;54;Werneuchen;Barnim;In Willmersdorf;5307;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1263;
12165600100055______;Willmersdorf;121656;1;55;Werneuchen;Barnim;In Willmersdorf;133;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100056______;Willmersdorf;121656;1;56;Werneuchen;Barnim;In Willmersdorf|K 6002;3666;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100057______;Willmersdorf;121656;1;57;Werneuchen;Barnim;In Willmersdorf|K 6002;2254;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100058______;Willmersdorf;121656;1;58;Werneuchen;Barnim;In Willmersdorf;3720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;862;
12165600100059______;Willmersdorf;121656;1;59;Werneuchen;Barnim;In Willmersdorf;1980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;544;
12165600100060______;Willmersdorf;121656;1;60;Werneuchen;Barnim;In Willmersdorf;3210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;922;
12165600100061______;Willmersdorf;121656;1;61;Werneuchen;Barnim;In Willmersdorf;13745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3992;
12165600100062______;Willmersdorf;121656;1;62;Werneuchen;Barnim;In Willmersdorf;4745;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1376;
12165600100063______;Willmersdorf;121656;1;63;Werneuchen;Barnim;In Willmersdorf|K 6002;161;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100065______;Willmersdorf;121656;1;65;Werneuchen;Barnim;In Willmersdorf;1225;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100066______;Willmersdorf;121656;1;66;Werneuchen;Barnim;Forstabteilung 14;11240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100067______;Willmersdorf;121656;1;67;Werneuchen;Barnim;In Willmersdorf;1518;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600100068______;Willmersdorf;121656;1;68;Werneuchen;Barnim;Forstabteilung 14;9744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200001______;Willmersdorf;121656;2;1;Werneuchen;Barnim;In Willmersdorf;35590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9397;
12165600200002______;Willmersdorf;121656;2;2;Werneuchen;Barnim;In Willmersdorf;36280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9322;
12165600200003______;Willmersdorf;121656;2;3;Werneuchen;Barnim;Forstabteilung 1245|In Willmersdorf;35150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5755;
12165600200004______;Willmersdorf;121656;2;4;Werneuchen;Barnim;Forstabteilung 1236|Forstabteilung 1245|In Willmersdorf;29940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200005______;Willmersdorf;121656;2;5;Werneuchen;Barnim;Forstabteilung 1236|Forstabteilung 1245|In Willmersdorf;43890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200006______;Willmersdorf;121656;2;6;Werneuchen;Barnim;In Willmersdorf|Weg;5420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200007______;Willmersdorf;121656;2;7;Werneuchen;Barnim;Forstabteilung 1245|In Willmersdorf;25303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200008______;Willmersdorf;121656;2;8;Werneuchen;Barnim;In Willmersdorf;4357;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200009______;Willmersdorf;121656;2;9;Werneuchen;Barnim;Forstabteilung 10|Forstabteilung 1245|In Willmersdorf;28940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200010______;Willmersdorf;121656;2;10;Werneuchen;Barnim;Forstabteilung 10|Forstabteilung 1245|In Willmersdorf;74820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200011______;Willmersdorf;121656;2;11;Werneuchen;Barnim;Forstabteilung 10|Forstabteilung 11|Forstabteilung 1244|In Willmersdorf;43440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200012______;Willmersdorf;121656;2;12;Werneuchen;Barnim;Forstabteilung 10|In Willmersdorf;42094;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200013______;Willmersdorf;121656;2;13;Werneuchen;Barnim;In Willmersdorf|Weg;1346;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200014______;Willmersdorf;121656;2;14;Werneuchen;Barnim;Das große Feld|Forstabteilung 10|Forstabteilung 11;74240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200015______;Willmersdorf;121656;2;15;Werneuchen;Barnim;Forstabteilung 10|Forstabteilung 11|In Willmersdorf;81230;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200016______;Willmersdorf;121656;2;16;Werneuchen;Barnim;Forstabteilung 12|Forstabteilung 1212|In Willmersdorf;26300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200017______;Willmersdorf;121656;2;17;Werneuchen;Barnim;Forstabteilung 12|Forstabteilung 1212|In Willmersdorf;45550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200018______;Willmersdorf;121656;2;18;Werneuchen;Barnim;In Willmersdorf|Weg;7250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200019______;Willmersdorf;121656;2;19;Werneuchen;Barnim;Forstabteilung 11|In Willmersdorf;118900;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11479;
12165600200020______;Willmersdorf;121656;2;20;Werneuchen;Barnim;Forstabteilung 11|In Willmersdorf;10760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;342;
12165600200021______;Willmersdorf;121656;2;21;Werneuchen;Barnim;Forstabteilung 9|In Willmersdorf;154594;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;45239;
12165600200022______;Willmersdorf;121656;2;22;Werneuchen;Barnim;Forstabteilung 9|In Willmersdorf;147540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;31766;
12165600200023______;Willmersdorf;121656;2;23;Werneuchen;Barnim;In Willmersdorf|Weg;5110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;509;
12165600200024______;Willmersdorf;121656;2;24;Werneuchen;Barnim;In Willmersdorf|Weg;8450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;520;
12165600200025______;Willmersdorf;121656;2;25;Werneuchen;Barnim;Forstabteilung 1242|Forstabteilung 1244|Forstabteilung 9|In Willmersdorf;80920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7944;
12165600200026______;Willmersdorf;121656;2;26;Werneuchen;Barnim;Forstabteilung 1242|Forstabteilung 1244|Forstabteilung 9|In Willmersdorf;72200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200027______;Willmersdorf;121656;2;27;Werneuchen;Barnim;Forstabteilung 1244|In Willmersdorf;36810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200028______;Willmersdorf;121656;2;28;Werneuchen;Barnim;Forstabteilung 1242|Forstabteilung 1244|In Willmersdorf;36810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200029______;Willmersdorf;121656;2;29;Werneuchen;Barnim;In Willmersdorf|Weg;6710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;119;
12165600200032______;Willmersdorf;121656;2;32;Werneuchen;Barnim;Forstabteilung 1242|In Willmersdorf;89480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200033______;Willmersdorf;121656;2;33;Werneuchen;Barnim;Forstabteilung 1242|In Willmersdorf;68280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200034______;Willmersdorf;121656;2;34;Werneuchen;Barnim;Forstabteilung 1242|Forstabteilung 1244|In Willmersdorf;51060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200035______;Willmersdorf;121656;2;35;Werneuchen;Barnim;Forstabteilung 1242|Forstabteilung 1244|In Willmersdorf;38520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200036______;Willmersdorf;121656;2;36;Werneuchen;Barnim;Forstabteilung 1242|Forstabteilung 1244|In Willmersdorf;37800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200037______;Willmersdorf;121656;2;37;Werneuchen;Barnim;In Willmersdorf|Weg;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200038______;Willmersdorf;121656;2;38;Werneuchen;Barnim;Forstabteilung 1236|Forstabteilung 1243|In Willmersdorf;24540;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200039______;Willmersdorf;121656;2;39;Werneuchen;Barnim;Forstabteilung 1236|Forstabteilung 1243|Schönfelder Enden;62070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200040______;Willmersdorf;121656;2;40;Werneuchen;Barnim;Forstabteilung 1235|Forstabteilung 1236|Forstabteilung 1241|Forstabteilung 1243|In Willmersdorf|[... und weitere];77850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;877;
12165600200041______;Willmersdorf;121656;2;41;Werneuchen;Barnim;Forstabteilung 1243|In Willmersdorf;12060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200042______;Willmersdorf;121656;2;42;Werneuchen;Barnim;Forstabteilung 1235|Forstabteilung 1241|Forstabteilung 1243|In Willmersdorf;70870;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;511;
121656002000430001__;Willmersdorf;121656;2;43/1;Werneuchen;Barnim;Forstabteilung 1241|In Willmersdorf;59904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656002000430002__;Willmersdorf;121656;2;43/2;Werneuchen;Barnim;Forstabteilung 1235|Forstabteilung 1241|In Willmersdorf;22320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656002000430003__;Willmersdorf;121656;2;43/3;Werneuchen;Barnim;In Willmersdorf;446;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200044______;Willmersdorf;121656;2;44;Werneuchen;Barnim;Forstabteilung 1234|Forstabteilung 1235|Forstabteilung 1241|In Willmersdorf;22770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200045______;Willmersdorf;121656;2;45;Werneuchen;Barnim;Forstabteilung 1234|Forstabteilung 1241|In Willmersdorf;41490;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200046______;Willmersdorf;121656;2;46;Werneuchen;Barnim;Forstabteilung 1234|Forstabteilung 1241|In Willmersdorf;59480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2976;
12165600200047______;Willmersdorf;121656;2;47;Werneuchen;Barnim;In Willmersdorf;2;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656002000480001__;Willmersdorf;121656;2;48/1;Werneuchen;Barnim;Gewerbegebiet Willmersdorf 1;28682;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1399;
121656002000480002__;Willmersdorf;121656;2;48/2;Werneuchen;Barnim;In Willmersdorf;44527;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;11387;
12165600200049______;Willmersdorf;121656;2;49;Werneuchen;Barnim;Forstabteilung 9|In Willmersdorf;5146;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;639;
12165600200050______;Willmersdorf;121656;2;50;Werneuchen;Barnim;Forstabteilung 1242|Forstabteilung 9|In Willmersdorf;3674;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;252;
12165600200051______;Willmersdorf;121656;2;51;Werneuchen;Barnim;Forstabteilung 1242|Forstabteilung 9|In Willmersdorf;61090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600200052______;Willmersdorf;121656;2;52;Werneuchen;Barnim;In Willmersdorf;700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12165600300001______;Willmersdorf;121656;3;1;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;46950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;12736;
12165600300002______;Willmersdorf;121656;3;2;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;26190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7377;
12165600300003______;Willmersdorf;121656;3;3;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;51210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;13608;
121656003000040001__;Willmersdorf;121656;3;4/1;Werneuchen;Barnim;Gewerbegebiet Willmersdorf 4|Gewerbegebiet Willmersdorf 5|Gewerbegebiet Willmersdorf 6|Gewerbegebiet Willmersdorf 7|Gewerbegebiet Willmersdorf 8;214789;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8599;
121656003000040003__;Willmersdorf;121656;3;4/3;Werneuchen;Barnim;Das große Feld|Gewerbegebiet Willmersdorf;120267;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;33810;
121656003000040004__;Willmersdorf;121656;3;4/4;Werneuchen;Barnim;Forstabteilung 1239|Gewerbegebiet Willmersdorf;279484;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;70090;
12165600300005______;Willmersdorf;121656;3;5;Werneuchen;Barnim;Am Dorfe|In Willmersdorf;25625;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7022;
12165600300006______;Willmersdorf;121656;3;6;Werneuchen;Barnim;In Willmersdorf;12813;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3378;
12165600300007______;Willmersdorf;121656;3;7;Werneuchen;Barnim;In Willmersdorf;12407;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3050;
12165600300008______;Willmersdorf;121656;3;8;Werneuchen;Barnim;In Willmersdorf;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1074;
12165600300009______;Willmersdorf;121656;3;9;Werneuchen;Barnim;In Willmersdorf;5915;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1301;
12165600300010______;Willmersdorf;121656;3;10;Werneuchen;Barnim;Forstabteilung 1239|Gewerbegebiet Willmersdorf;7568;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;283;
12165600300011______;Willmersdorf;121656;3;11;Werneuchen;Barnim;Forstabteilung 1239|Gewerbegebiet Willmersdorf;20121;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2420;
12165600300012______;Willmersdorf;121656;3;12;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;39375;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8729;
12165600300013______;Willmersdorf;121656;3;13;Werneuchen;Barnim;Papenpfuhl|Papenpfuhl;19810;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;37;
12165600300014______;Willmersdorf;121656;3;14;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;104433;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;32728;
121656003000180001__;Willmersdorf;121656;3;18/1;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;2048;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121656003000180002__;Willmersdorf;121656;3;18/2;Werneuchen;Barnim;Gewerbegebiet Willmersdorf 1|Gewerbegebiet Willmersdorf 2|Gewerbegebiet Willmersdorf 3;77715;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2159;
121656003000180003__;Willmersdorf;121656;3;18/3;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;1708;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;492;
121656003000190001__;Willmersdorf;121656;3;19/1;Werneuchen;Barnim;Gewerbegebiet Willmersdorf;8604;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;335;
121656003000190002__;Willmersdorf;121656;3;19/2;Werneuchen;Barnim;Gewerbegebiet Willmersdorf|Weg;14769;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1061;
12165600300020______;Willmersdorf;121656;3;20;Werneuchen;Barnim;Gewerbegebiet Willmersdorf|L 236;12800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
