FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123907001000010001__;Blankenburg;123907;1;1/1;Oberuckersee;Uckermark;Seehausener Straße 7;2157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000010002__;Blankenburg;123907;1;1/2;Oberuckersee;Uckermark;Seehausener Straße 5;1631;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700100002______;Blankenburg;123907;1;2;Oberuckersee;Uckermark;Siedlerweg;2491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;1320;
123907001000030001__;Blankenburg;123907;1;3/1;Oberuckersee;Uckermark;Seehausener Straße;214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000030002__;Blankenburg;123907;1;3/2;Oberuckersee;Uckermark;Seehausener Straße 7;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000040002__;Blankenburg;123907;1;4/2;Oberuckersee;Uckermark;Siedlerweg 7;316;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000040003__;Blankenburg;123907;1;4/3;Oberuckersee;Uckermark;Fischerweg;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000040004__;Blankenburg;123907;1;4/4;Oberuckersee;Uckermark;Fischerweg;567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000040005__;Blankenburg;123907;1;4/5;Oberuckersee;Uckermark;Seehausener Straße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000040006__;Blankenburg;123907;1;4/6;Oberuckersee;Uckermark;Siedlerweg 7;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000050002__;Blankenburg;123907;1;5/2;Oberuckersee;Uckermark;Siedlerweg 7;184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000050003__;Blankenburg;123907;1;5/3;Oberuckersee;Uckermark;Fischerweg 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000050005__;Blankenburg;123907;1;5/5;Oberuckersee;Uckermark;Fischerweg 2;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000050007__;Blankenburg;123907;1;5/7;Oberuckersee;Uckermark;Siedlerweg 7;563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000050008__;Blankenburg;123907;1;5/8;Oberuckersee;Uckermark;Fischerweg;356;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000050009__;Blankenburg;123907;1;5/9;Oberuckersee;Uckermark;Fischerweg;373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000050010__;Blankenburg;123907;1;5/10;Oberuckersee;Uckermark;Fischerweg;89;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000060002__;Blankenburg;123907;1;6/2;Oberuckersee;Uckermark;Fischerweg 1;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000060004__;Blankenburg;123907;1;6/4;Oberuckersee;Uckermark;Fischerweg 3;492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000060005__;Blankenburg;123907;1;6/5;Oberuckersee;Uckermark;Fischerweg;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000060006__;Blankenburg;123907;1;6/6;Oberuckersee;Uckermark;Fischerweg 1;2345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000060007__;Blankenburg;123907;1;6/7;Oberuckersee;Uckermark;Fischerweg 3;1299;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000060008__;Blankenburg;123907;1;6/8;Oberuckersee;Uckermark;Fischerweg;9;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000070005__;Blankenburg;123907;1;7/5;Oberuckersee;Uckermark;Fischerweg;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000070007__;Blankenburg;123907;1;7/7;Oberuckersee;Uckermark;Fischerweg;1302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000070008__;Blankenburg;123907;1;7/8;Oberuckersee;Uckermark;Fischerweg;587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000070009__;Blankenburg;123907;1;7/9;Oberuckersee;Uckermark;Fischerweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000070010__;Blankenburg;123907;1;7/10;Oberuckersee;Uckermark;Fischerweg 5;655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000070011__;Blankenburg;123907;1;7/11;Oberuckersee;Uckermark;Fischerweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000080001__;Blankenburg;123907;1;8/1;Oberuckersee;Uckermark;Fischerweg 6;2851;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000080002__;Blankenburg;123907;1;8/2;Oberuckersee;Uckermark;Fischerweg;28;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000080003__;Blankenburg;123907;1;8/3;Oberuckersee;Uckermark;Fischerweg;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000090001__;Blankenburg;123907;1;9/1;Oberuckersee;Uckermark;Fischerweg 8;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000090003__;Blankenburg;123907;1;9/3;Oberuckersee;Uckermark;Fischerweg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;890;
123907001000090004__;Blankenburg;123907;1;9/4;Oberuckersee;Uckermark;Fischerweg;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000100008__;Blankenburg;123907;1;10/8;Oberuckersee;Uckermark;Fischerweg;1318;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000100009__;Blankenburg;123907;1;10/9;Oberuckersee;Uckermark;Fischerweg;432;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000100010__;Blankenburg;123907;1;10/10;Oberuckersee;Uckermark;Fischerweg;630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000100011__;Blankenburg;123907;1;10/11;Oberuckersee;Uckermark;Fischerweg 11;177;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000100012__;Blankenburg;123907;1;10/12;Oberuckersee;Uckermark;Fischerweg;3;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000100013__;Blankenburg;123907;1;10/13;Oberuckersee;Uckermark;Fischerweg 9;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000100014__;Blankenburg;123907;1;10/14;Oberuckersee;Uckermark;Fischerweg;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000110001__;Blankenburg;123907;1;11/1;Oberuckersee;Uckermark;Fischerweg 13;486;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000110003__;Blankenburg;123907;1;11/3;Oberuckersee;Uckermark;Fischerweg 11;320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000110005__;Blankenburg;123907;1;11/5;Oberuckersee;Uckermark;Fischerweg;2249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000110006__;Blankenburg;123907;1;11/6;Oberuckersee;Uckermark;Fischerweg;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000110007__;Blankenburg;123907;1;11/7;Oberuckersee;Uckermark;Fischerweg;94;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000120001__;Blankenburg;123907;1;12/1;Oberuckersee;Uckermark;Fischerweg|Siedlerweg;5042;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000120002__;Blankenburg;123907;1;12/2;Oberuckersee;Uckermark;Fischerweg;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000120003__;Blankenburg;123907;1;12/3;Oberuckersee;Uckermark;Fischerweg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700100013______;Blankenburg;123907;1;13;Oberuckersee;Uckermark;Fischerweg 10;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;912;
123907001000140001__;Blankenburg;123907;1;14/1;Oberuckersee;Uckermark;Fischerweg 12;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000140002__;Blankenburg;123907;1;14/2;Oberuckersee;Uckermark;Fischerweg 12;498;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000150001__;Blankenburg;123907;1;15/1;Oberuckersee;Uckermark;Fischerweg 15;3468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123907001000150002__;Blankenburg;123907;1;15/2;Oberuckersee;Uckermark;Fischerweg;867;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12390700100016______;Blankenburg;123907;1;16;Oberuckersee;Uckermark;Fischerweg;2650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|7;1393;
12390700100017______;Blankenburg;123907;1;17;Oberuckersee;Uckermark;Fischerweg;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1477;
12390700100018______;Blankenburg;123907;1;18;Oberuckersee;Uckermark;Fischerweg;3032;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1557;
12390700100021______;Blankenburg;123907;1;21;Oberuckersee;Uckermark;Gemarkung Blankenburg;48688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;24716;
12390700100029______;Blankenburg;123907;1;29;Oberuckersee;Uckermark;Gemarkung Blankenburg;15842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;8020;
12390700100031______;Blankenburg;123907;1;31;Oberuckersee;Uckermark;Gemarkung Blankenburg;687;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;390;
12390700100032______;Blankenburg;123907;1;32;Oberuckersee;Uckermark;Gemarkung Blankenburg;8066;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4206;
12390700100033______;Blankenburg;123907;1;33;Oberuckersee;Uckermark;Gemarkung Blankenburg;2395;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1198;
12390700100034______;Blankenburg;123907;1;34;Oberuckersee;Uckermark;Gemarkung Blankenburg;2748;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1374;
12390700100035______;Blankenburg;123907;1;35;Oberuckersee;Uckermark;Gemarkung Blankenburg;36160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18276;
12390700100036______;Blankenburg;123907;1;36;Oberuckersee;Uckermark;Gemarkung Blankenburg;19240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10175;
12390700100037______;Blankenburg;123907;1;37;Oberuckersee;Uckermark;Gemarkung Blankenburg;3054;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1750;
12390700100038______;Blankenburg;123907;1;38;Oberuckersee;Uckermark;Gemarkung Blankenburg;21840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12014;
12390700100039______;Blankenburg;123907;1;39;Oberuckersee;Uckermark;Gemarkung Blankenburg;18472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10020;
12390700100040______;Blankenburg;123907;1;40;Oberuckersee;Uckermark;Gemarkung Blankenburg;6809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3846;
12390700100041______;Blankenburg;123907;1;41;Oberuckersee;Uckermark;Gemarkung Blankenburg;9061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5146;
12390700100042______;Blankenburg;123907;1;42;Oberuckersee;Uckermark;Gemarkung Blankenburg;18111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9811;
12390700100043______;Blankenburg;123907;1;43;Oberuckersee;Uckermark;Gemarkung Blankenburg;17266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9963;
12390700100044______;Blankenburg;123907;1;44;Oberuckersee;Uckermark;Gemarkung Blankenburg;9916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5569;
12390700100045______;Blankenburg;123907;1;45;Oberuckersee;Uckermark;Gemarkung Blankenburg;3840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;2245;
12390700100046______;Blankenburg;123907;1;46;Oberuckersee;Uckermark;Gemarkung Blankenburg;10174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5761;
12390700100047______;Blankenburg;123907;1;47;Oberuckersee;Uckermark;Gemarkung Blankenburg;17084;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9891;
12390700100048______;Blankenburg;123907;1;48;Oberuckersee;Uckermark;Gemarkung Blankenburg;12406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;6905;
12390700100049______;Blankenburg;123907;1;49;Oberuckersee;Uckermark;Gemarkung Blankenburg;8944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;5041;
12390700100050______;Blankenburg;123907;1;50;Oberuckersee;Uckermark;Gemarkung Blankenburg;8992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;4877;
12390700100051______;Blankenburg;123907;1;51;Oberuckersee;Uckermark;Gemarkung Blankenburg;14740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7808;
12390700100052______;Blankenburg;123907;1;52;Oberuckersee;Uckermark;Gemarkung Blankenburg;19470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10499;
12390700100053______;Blankenburg;123907;1;53;Oberuckersee;Uckermark;Gemarkung Blankenburg;2334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;1377;
12390700100054______;Blankenburg;123907;1;54;Oberuckersee;Uckermark;Gemarkung Blankenburg;16670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9216;
12390700100055______;Blankenburg;123907;1;55;Oberuckersee;Uckermark;Gemarkung Blankenburg;20074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11232;
12390700100056______;Blankenburg;123907;1;56;Oberuckersee;Uckermark;Gemarkung Blankenburg;19700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;10116;
12390700100057______;Blankenburg;123907;1;57;Oberuckersee;Uckermark;Gemarkung Blankenburg;19413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;9919;
12390700100058______;Blankenburg;123907;1;58;Oberuckersee;Uckermark;Gemarkung Blankenburg;14242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;7287;
12390700100059______;Blankenburg;123907;1;59;Oberuckersee;Uckermark;Gemarkung Blankenburg;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3896;
12390700100060______;Blankenburg;123907;1;60;Oberuckersee;Uckermark;Gemarkung Blankenburg;49351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;23525;
12390700100061______;Blankenburg;123907;1;61;Oberuckersee;Uckermark;Gemarkung Blankenburg;6727;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3365;
12390700100062______;Blankenburg;123907;1;62;Oberuckersee;Uckermark;Höllewies;36077;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;18281;
12390700100063______;Blankenburg;123907;1;63;Oberuckersee;Uckermark;Gemarkung Blankenburg;24659;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13562;
12390700100064______;Blankenburg;123907;1;64;Oberuckersee;Uckermark;Gemarkung Blankenburg;23968;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13182;
12390700100065______;Blankenburg;123907;1;65;Oberuckersee;Uckermark;Gemarkung Blankenburg;23722;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;13182;
12390700100066______;Blankenburg;123907;1;66;Oberuckersee;Uckermark;Gemarkung Blankenburg;22798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;12779;
12390700100067______;Blankenburg;123907;1;67;Oberuckersee;Uckermark;Gemarkung Blankenburg;5611;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;3101;
12390700100068______;Blankenburg;123907;1;68;Oberuckersee;Uckermark;Gemarkung Blankenburg;20231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;7;11398;
