FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121329001000040001__;Marxdorf;121329;1;4/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter dem Gehege;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;257;
121329001000050001__;Marxdorf;121329;1;5/1;Uebigau-Wahrenbrück;Elbe-Elster;Hinter dem Gehege;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;182;
121329001000050002__;Marxdorf;121329;1;5/2;Uebigau-Wahrenbrück;Elbe-Elster;Horka (DB-Grenze)-Roßlau(Elbe);2832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100006______;Marxdorf;121329;1;6;Uebigau-Wahrenbrück;Elbe-Elster;Im Gehege;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;170;
12132900100016______;Marxdorf;121329;1;16;Uebigau-Wahrenbrück;Elbe-Elster;Im Gehege;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;207;
12132900100028______;Marxdorf;121329;1;28;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;70;
121329001000390001__;Marxdorf;121329;1;39/1;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;8600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3289;
121329001000410001__;Marxdorf;121329;1;41/1;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3291;
12132900100043______;Marxdorf;121329;1;43;Uebigau-Wahrenbrück;Elbe-Elster;Im Gehege;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;225;
121329001000440001__;Marxdorf;121329;1;44/1;Uebigau-Wahrenbrück;Elbe-Elster;Im Gehege;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1580;
121329001000460001__;Marxdorf;121329;1;46/1;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;14330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3404;
121329001000480001__;Marxdorf;121329;1;48/1;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;39700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15815;
121329001000500001__;Marxdorf;121329;1;50/1;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;14580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5097;
121329001000520001__;Marxdorf;121329;1;52/1;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;13710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4781;
12132900100057______;Marxdorf;121329;1;57;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;28;
121329001000580001__;Marxdorf;121329;1;58/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;73504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15403;
12132900100061______;Marxdorf;121329;1;61;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;75270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23784;
12132900100062______;Marxdorf;121329;1;62;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;67480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;23066;
12132900100063______;Marxdorf;121329;1;63;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;67480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;20507;
12132900100065______;Marxdorf;121329;1;65;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;7050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1916;
121329001000700001__;Marxdorf;121329;1;70/1;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;24980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7824;
121329001000700002__;Marxdorf;121329;1;70/2;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;14000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4761;
121329001000770001__;Marxdorf;121329;1;77/1;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;336;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001000770002__;Marxdorf;121329;1;77/2;Uebigau-Wahrenbrück;Elbe-Elster;Im Dorfe;70;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001000770003__;Marxdorf;121329;1;77/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001000770004__;Marxdorf;121329;1;77/4;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001000770005__;Marxdorf;121329;1;77/5;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer u. Beiersd. Wege|Im Dorfe;2169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;681;
121329001000770006__;Marxdorf;121329;1;77/6;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100078______;Marxdorf;121329;1;78;Uebigau-Wahrenbrück;Elbe-Elster;Die Gartenpläne;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;34;
121329001000810002__;Marxdorf;121329;1;81/2;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100082______;Marxdorf;121329;1;82;Uebigau-Wahrenbrück;Elbe-Elster;Am Beiersdorfer Weg;210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;59;
12132900100087______;Marxdorf;121329;1;87;Uebigau-Wahrenbrück;Elbe-Elster;Die Gartenpläne;9780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3208;
121329001000880001__;Marxdorf;121329;1;88/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gartenpläne;9140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3137;
121329001000910001__;Marxdorf;121329;1;91/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gartenpläne;6670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2779;
121329001000920001__;Marxdorf;121329;1;92/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gartenpläne;6710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1904;
121329001000950001__;Marxdorf;121329;1;95/1;Uebigau-Wahrenbrück;Elbe-Elster;Die Gartenpläne;6360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1812;
121329001001010001__;Marxdorf;121329;1;101/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 21;2922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001010002__;Marxdorf;121329;1;101/2;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001020003__;Marxdorf;121329;1;102/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001030002__;Marxdorf;121329;1;103/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 23;3965;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;555;
121329001001030003__;Marxdorf;121329;1;103/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001040002__;Marxdorf;121329;1;104/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 24;4179;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001040003__;Marxdorf;121329;1;104/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001050002__;Marxdorf;121329;1;105/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 25;4478;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001050003__;Marxdorf;121329;1;105/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001090001__;Marxdorf;121329;1;109/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 27;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001090003__;Marxdorf;121329;1;109/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 29;3320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001090004__;Marxdorf;121329;1;109/4;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001090005__;Marxdorf;121329;1;109/5;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;669;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001090006__;Marxdorf;121329;1;109/6;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001090007__;Marxdorf;121329;1;109/7;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 26;482;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001140001__;Marxdorf;121329;1;114/1;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 33;4969;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001150002__;Marxdorf;121329;1;115/2;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 34;4264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001150003__;Marxdorf;121329;1;115/3;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;137;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001170003__;Marxdorf;121329;1;117/3;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 35;3246;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001170004__;Marxdorf;121329;1;117/4;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Von Torgau n. Bad Liebenwerda;45;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001170005__;Marxdorf;121329;1;117/5;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 36;799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100118______;Marxdorf;121329;1;118;Uebigau-Wahrenbrück;Elbe-Elster;Am Liebenwerdaer Weg;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;85;
121329001001550004__;Marxdorf;121329;1;155/4;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3;
121329001001570005__;Marxdorf;121329;1;157/5;Uebigau-Wahrenbrück;Elbe-Elster;An der Eisenbahn;780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001001590005__;Marxdorf;121329;1;159/5;Uebigau-Wahrenbrück;Elbe-Elster;Hinter dem Gehege;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;67;
121329001001970001__;Marxdorf;121329;1;197/1;Uebigau-Wahrenbrück;Elbe-Elster;Von Uebigau|Weg;14010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4320;
121329001001990001__;Marxdorf;121329;1;199/1;Uebigau-Wahrenbrück;Elbe-Elster;Von Uebigau;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;160;
121329001002000076__;Marxdorf;121329;1;200/76;Uebigau-Wahrenbrück;Elbe-Elster;Das Gehege;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;333;
121329001002020076__;Marxdorf;121329;1;202/76;Uebigau-Wahrenbrück;Elbe-Elster;Hinter dem Gehege;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;30;
121329001002140109__;Marxdorf;121329;1;214/109;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 28;3650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001002200075__;Marxdorf;121329;1;220/75;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;1244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;435;
121329001002280077__;Marxdorf;121329;1;228/77;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001002290077__;Marxdorf;121329;1;229/77;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001002320066__;Marxdorf;121329;1;232/66;Uebigau-Wahrenbrück;Elbe-Elster;Am Uebigauer Weg;9924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4094;
121329001002350054__;Marxdorf;121329;1;235/54;Uebigau-Wahrenbrück;Elbe-Elster;Am Gehege;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;489;
121329001002460120__;Marxdorf;121329;1;246/120;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;29;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001002470120__;Marxdorf;121329;1;247/120;Uebigau-Wahrenbrück;Elbe-Elster;Von Marxdorf nach Beiersdorf;5131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001002520119__;Marxdorf;121329;1;252/119;Uebigau-Wahrenbrück;Elbe-Elster;B 183|Dorfstraße;8770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001002530110__;Marxdorf;121329;1;253/110;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121329001002610058__;Marxdorf;121329;1;261/58;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12132900100300______;Marxdorf;121329;1;300;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 31;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100301______;Marxdorf;121329;1;301;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 31;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100303______;Marxdorf;121329;1;303;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 32;2268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100304______;Marxdorf;121329;1;304;Uebigau-Wahrenbrück;Elbe-Elster;Dorfstraße 32;2619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11|3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12132900100306______;Marxdorf;121329;1;306;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;3778;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1058;
12132900100307______;Marxdorf;121329;1;307;Uebigau-Wahrenbrück;Elbe-Elster;Am Schmerkendorfer Weg;65232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4306;
