FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122427001000010001__;Kolpin;122427;1;1/1;Reichenwalde;Oder-Spree;Hauptstraße|L 361;3518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000010002__;Kolpin;122427;1;1/2;Reichenwalde;Oder-Spree;Hauptstraße;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000010003__;Kolpin;122427;1;1/3;Reichenwalde;Oder-Spree;Hauptstraße;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100002______;Kolpin;122427;1;2;Reichenwalde;Oder-Spree;Hauptstraße 6;1242;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000030001__;Kolpin;122427;1;3/1;Reichenwalde;Oder-Spree;Hauptstraße 8;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000030002__;Kolpin;122427;1;3/2;Reichenwalde;Oder-Spree;Wanderweg 1 E;958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100004______;Kolpin;122427;1;4;Reichenwalde;Oder-Spree;Hauptstraße;1629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100005______;Kolpin;122427;1;5;Reichenwalde;Oder-Spree;Hauptstraße 10;1154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100006______;Kolpin;122427;1;6;Reichenwalde;Oder-Spree;Hauptstraße 10;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100008______;Kolpin;122427;1;8;Reichenwalde;Oder-Spree;Hauptstraße 14;961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000090001__;Kolpin;122427;1;9/1;Reichenwalde;Oder-Spree;Wanderweg;793;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000090002__;Kolpin;122427;1;9/2;Reichenwalde;Oder-Spree;Hauptstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000090003__;Kolpin;122427;1;9/3;Reichenwalde;Oder-Spree;Hauptstraße;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000090005__;Kolpin;122427;1;9/5;Reichenwalde;Oder-Spree;Hauptstraße;63;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000090006__;Kolpin;122427;1;9/6;Reichenwalde;Oder-Spree;Hauptstraße;147;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100010______;Kolpin;122427;1;10;Reichenwalde;Oder-Spree;Hauptstraße 16;685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100011______;Kolpin;122427;1;11;Reichenwalde;Oder-Spree;Hauptstraße;228;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000120006__;Kolpin;122427;1;12/6;Reichenwalde;Oder-Spree;Hauptstraße;93;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000120007__;Kolpin;122427;1;12/7;Reichenwalde;Oder-Spree;Hauptstraße 18;1668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000120008__;Kolpin;122427;1;12/8;Reichenwalde;Oder-Spree;Hauptstraße;11;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000120009__;Kolpin;122427;1;12/9;Reichenwalde;Oder-Spree;Hauptstraße 20;545;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000120010__;Kolpin;122427;1;12/10;Reichenwalde;Oder-Spree;Hauptstraße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000120011__;Kolpin;122427;1;12/11;Reichenwalde;Oder-Spree;Hauptstraße 22;423;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000120012__;Kolpin;122427;1;12/12;Reichenwalde;Oder-Spree;Hauptstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000120013__;Kolpin;122427;1;12/13;Reichenwalde;Oder-Spree;Hauptstraße 24;603;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100013______;Kolpin;122427;1;13;Reichenwalde;Oder-Spree;Hauptstraße;2889;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;2;
12242700100014______;Kolpin;122427;1;14;Reichenwalde;Oder-Spree;Wanderweg;8222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;535;
12242700100015______;Kolpin;122427;1;15;Reichenwalde;Oder-Spree;Wanderweg 1B;817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100016______;Kolpin;122427;1;16;Reichenwalde;Oder-Spree;Wanderweg 2 A;1785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;1;
122427001000170001__;Kolpin;122427;1;17/1;Reichenwalde;Oder-Spree;Wanderweg;7234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;92;
122427001000170002__;Kolpin;122427;1;17/2;Reichenwalde;Oder-Spree;Wanderweg 2;528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100018______;Kolpin;122427;1;18;Reichenwalde;Oder-Spree;Nahe des Wanderweges;4366;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;744;
12242700100019______;Kolpin;122427;1;19;Reichenwalde;Oder-Spree;Am Wanderweg;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;317;
12242700100020______;Kolpin;122427;1;20;Reichenwalde;Oder-Spree;Am Wanderweg;5157;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1018;
12242700100021______;Kolpin;122427;1;21;Reichenwalde;Oder-Spree;Nahe des Kleinen Kolpiner Sees;7711;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1223;
12242700100022______;Kolpin;122427;1;22;Reichenwalde;Oder-Spree;Am Kleinen Kolpiner See;6638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;1007;
12242700100023______;Kolpin;122427;1;23;Reichenwalde;Oder-Spree;Am Kleinen Kolpiner See;2204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;86;
12242700100024______;Kolpin;122427;1;24;Reichenwalde;Oder-Spree;Am Kleinen Kolpiner See;2043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;82;
122427001000270001__;Kolpin;122427;1;27/1;Reichenwalde;Oder-Spree;Hauptstraße 26;541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000270002__;Kolpin;122427;1;27/2;Reichenwalde;Oder-Spree;Hauptstraße;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100028______;Kolpin;122427;1;28;Reichenwalde;Oder-Spree;Hauptstraße;59;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100029______;Kolpin;122427;1;29;Reichenwalde;Oder-Spree;Hauptstraße;35;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100030______;Kolpin;122427;1;30;Reichenwalde;Oder-Spree;Hauptstraße 27;1207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100031______;Kolpin;122427;1;31;Reichenwalde;Oder-Spree;Hauptstraße 30;1181;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000330001__;Kolpin;122427;1;33/1;Reichenwalde;Oder-Spree;Dorfplatz 3;693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000330002__;Kolpin;122427;1;33/2;Reichenwalde;Oder-Spree;Dorfplatz 4;2135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;10;
12242700100034______;Kolpin;122427;1;34;Reichenwalde;Oder-Spree;Am Kleinen See 5;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;2;
12242700100035______;Kolpin;122427;1;35;Reichenwalde;Oder-Spree;Am Kleinen See 2|Reichenwalder Chaussee 1;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000390001__;Kolpin;122427;1;39/1;Reichenwalde;Oder-Spree;Dorfplatz;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000400001__;Kolpin;122427;1;40/1;Reichenwalde;Oder-Spree;Reichenwalder Chaussee;7730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000400002__;Kolpin;122427;1;40/2;Reichenwalde;Oder-Spree;Reichenwalder Chaussee;263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000410001__;Kolpin;122427;1;41/1;Reichenwalde;Oder-Spree;Dorfplatz;4894;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000410002__;Kolpin;122427;1;41/2;Reichenwalde;Oder-Spree;Dorfplatz;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000430001__;Kolpin;122427;1;43/1;Reichenwalde;Oder-Spree;Reichenwalder Chaussee;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000430002__;Kolpin;122427;1;43/2;Reichenwalde;Oder-Spree;Dorfplatz 5;2768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000440001__;Kolpin;122427;1;44/1;Reichenwalde;Oder-Spree;Dorfplatz 6;4013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000440002__;Kolpin;122427;1;44/2;Reichenwalde;Oder-Spree;Dorfplatz;1068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100046______;Kolpin;122427;1;46;Reichenwalde;Oder-Spree;Dorfplatz 7|Dorfplatz 8;10520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100047______;Kolpin;122427;1;47;Reichenwalde;Oder-Spree;Am Forstland 7;2298;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100048______;Kolpin;122427;1;48;Reichenwalde;Oder-Spree;Am Forstland 3;4770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100049______;Kolpin;122427;1;49;Reichenwalde;Oder-Spree;Am Forstland;1455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;306;
12242700100050______;Kolpin;122427;1;50;Reichenwalde;Oder-Spree;Am Forstland;1634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;343;
12242700100051______;Kolpin;122427;1;51;Reichenwalde;Oder-Spree;Hauptstraße 38;3114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100052______;Kolpin;122427;1;52;Reichenwalde;Oder-Spree;Hauptstraße 36;547;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100053______;Kolpin;122427;1;53;Reichenwalde;Oder-Spree;Hauptstraße 36;618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100054______;Kolpin;122427;1;54;Reichenwalde;Oder-Spree;Hauptstraße 34;752;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 30 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180|30;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100055______;Kolpin;122427;1;55;Reichenwalde;Oder-Spree;Hauptstraße 32;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000560001__;Kolpin;122427;1;56/1;Reichenwalde;Oder-Spree;Hauptstraße|L 361;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000560002__;Kolpin;122427;1;56/2;Reichenwalde;Oder-Spree;Hauptstraße;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122427001000560003__;Kolpin;122427;1;56/3;Reichenwalde;Oder-Spree;Hauptstraße 29;1913;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100059______;Kolpin;122427;1;59;Reichenwalde;Oder-Spree;Hauptstraße 33;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100060______;Kolpin;122427;1;60;Reichenwalde;Oder-Spree;Hauptstraße 35;1379;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242700100063______;Kolpin;122427;1;63;Reichenwalde;Oder-Spree;Hauptstraße 39;896;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 180 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;180;Für das Flurstück liegt keine Ertragsmesszahl vor.;
