FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121842001000010001__;Lug;121842;1;1/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 12;1698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;50;
121842001000010002__;Lug;121842;1;1/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;1712;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;496;
12184200100002______;Lug;121842;1;2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 13;3300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;494;
12184200100003______;Lug;121842;1;3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 14;3130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;584;
12184200100004______;Lug;121842;1;4;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 15;4260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;749;
12184200100005______;Lug;121842;1;5;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide|Weg;1320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842001000060001__;Lug;121842;1;6/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;231;
121842001000060002__;Lug;121842;1;6/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;206;
121842001000060003__;Lug;121842;1;6/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Luger Dorfstraße 15 c;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 6 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;6;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100008______;Lug;121842;1;8;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;6290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1824;
12184200100009______;Lug;121842;1;9;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;16220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4704;
12184200100010______;Lug;121842;1;10;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100011______;Lug;121842;1;11;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide|Weg;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100012______;Lug;121842;1;12;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;25470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7386;
12184200100013______;Lug;121842;1;13;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;26700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7743;
12184200100014______;Lug;121842;1;14;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;13980;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4054;
12184200100015______;Lug;121842;1;15;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;19110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5542;
12184200100016______;Lug;121842;1;16;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;209;
12184200100017______;Lug;121842;1;17;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12184200100018______;Lug;121842;1;18;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1024;
12184200100019______;Lug;121842;1;19;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;874;
12184200100020______;Lug;121842;1;20;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;8410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2439;
12184200100021______;Lug;121842;1;21;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100022______;Lug;121842;1;22;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;586;
12184200100023______;Lug;121842;1;23;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;4120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1195;
12184200100024______;Lug;121842;1;24;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;14940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4333;
12184200100025______;Lug;121842;1;25;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Nachtweide;16460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4849;
12184200100026______;Lug;121842;1;26;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2451;
12184200100027______;Lug;121842;1;27;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;4950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1538;
12184200100028______;Lug;121842;1;28;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;10140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3113;
12184200100029______;Lug;121842;1;29;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;10310;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3123;
12184200100030______;Lug;121842;1;30;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1930;
12184200100031______;Lug;121842;1;31;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;9010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2665;
12184200100032______;Lug;121842;1;32;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;6720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1960;
12184200100033______;Lug;121842;1;33;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;8560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2442;
12184200100034______;Lug;121842;1;34;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung|Weg;10020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2927;
12184200100035______;Lug;121842;1;35;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;7150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2197;
12184200100036______;Lug;121842;1;36;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;4710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1457;
12184200100037______;Lug;121842;1;37;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;7470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2364;
12184200100038______;Lug;121842;1;38;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;6660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2081;
12184200100039______;Lug;121842;1;39;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;2420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100040______;Lug;121842;1;40;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;582;
12184200100041______;Lug;121842;1;41;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;1130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12184200100042______;Lug;121842;1;42;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;1290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;374;
12184200100043______;Lug;121842;1;43;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;3200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1376;
12184200100044______;Lug;121842;1;44;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;185;
12184200100045______;Lug;121842;1;45;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;4500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1311;
12184200100046______;Lug;121842;1;46;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1867;
12184200100047______;Lug;121842;1;47;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;5320;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1668;
12184200100048______;Lug;121842;1;48;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1601;
12184200100049______;Lug;121842;1;49;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;5300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1537;
12184200100050______;Lug;121842;1;50;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;8100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2338;
12184200100051______;Lug;121842;1;51;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;8850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2588;
12184200100052______;Lug;121842;1;52;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;4800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1390;
12184200100053______;Lug;121842;1;53;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;7530;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2174;
12184200100054______;Lug;121842;1;54;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;6940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2008;
12184200100055______;Lug;121842;1;55;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;6240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1814;
12184200100056______;Lug;121842;1;56;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1572;
12184200100057______;Lug;121842;1;57;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1597;
12184200100058______;Lug;121842;1;58;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;4930;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1462;
12184200100059______;Lug;121842;1;59;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;4460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1323;
12184200100060______;Lug;121842;1;60;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1050;
12184200100061______;Lug;121842;1;61;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;720;
12184200100062______;Lug;121842;1;62;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;4060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1218;
12184200100063______;Lug;121842;1;63;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;651;
12184200100064______;Lug;121842;1;64;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;1430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;429;
12184200100065______;Lug;121842;1;65;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen|Weg;7610;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1439;
12184200100066______;Lug;121842;1;66;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die Hutung;5670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12184200100067______;Lug;121842;1;67;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;1650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12184200100069______;Lug;121842;1;69;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;8;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100071______;Lug;121842;1;71;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100072______;Lug;121842;1;72;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;645;
12184200100073______;Lug;121842;1;73;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12184200100074______;Lug;121842;1;74;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;741;
12184200100075______;Lug;121842;1;75;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2570;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;771;
12184200100076______;Lug;121842;1;76;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2550;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;773;
12184200100077______;Lug;121842;1;77;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;915;
12184200100078______;Lug;121842;1;78;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;2760;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;883;
12184200100079______;Lug;121842;1;79;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1005;
12184200100080______;Lug;121842;1;80;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;3020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;966;
12184200100081______;Lug;121842;1;81;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;7090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2269;
12184200100083______;Lug;121842;1;83;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Die großen Wiesen;250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;80;
12184200100093______;Lug;121842;1;93;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;704;
12184200100094______;Lug;121842;1;94;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;7410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;853;
12184200100095______;Lug;121842;1;95;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;3780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;522;
12184200100096______;Lug;121842;1;96;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;3797;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1101;
12184200100097______;Lug;121842;1;97;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;3953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1146;
12184200100098______;Lug;121842;1;98;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;6240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1810;
12184200100099______;Lug;121842;1;99;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;4560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1322;
12184200100100______;Lug;121842;1;100;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1110;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;322;
12184200100101______;Lug;121842;1;101;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;348;
12184200100102______;Lug;121842;1;102;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;339;
12184200100103______;Lug;121842;1;103;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;345;
12184200100104______;Lug;121842;1;104;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;4880;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1025;
12184200100105______;Lug;121842;1;105;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;2290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;624;
12184200100106______;Lug;121842;1;106;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1160;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;360;
12184200100107______;Lug;121842;1;107;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;366;
12184200100108______;Lug;121842;1;108;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;338;
12184200100110______;Lug;121842;1;110;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;13270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4181;
12184200100111______;Lug;121842;1;111;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;174;
12184200100112______;Lug;121842;1;112;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;15250;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4570;
12184200100113______;Lug;121842;1;113;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;13300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100114______;Lug;121842;1;114;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;2030;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;589;
121842001001150003__;Lug;121842;1;115/3;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;3755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12184200100116______;Lug;121842;1;116;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;868;
12184200100117______;Lug;121842;1;117;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;18850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5370;
12184200100118______;Lug;121842;1;118;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;9560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2734;
12184200100119______;Lug;121842;1;119;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;10240;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2621;
12184200100120______;Lug;121842;1;120;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;19830;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4137;
12184200100121______;Lug;121842;1;121;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;20100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5757;
12184200100122______;Lug;121842;1;122;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;20670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5875;
12184200100123______;Lug;121842;1;123;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;20260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5721;
12184200100124______;Lug;121842;1;124;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;20750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6121;
12184200100125______;Lug;121842;1;125;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;20450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5788;
12184200100126______;Lug;121842;1;126;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;20380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5780;
12184200100127______;Lug;121842;1;127;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;20020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5889;
12184200100128______;Lug;121842;1;128;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;14580;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4283;
12184200100129______;Lug;121842;1;129;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;21650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5407;
12184200100130______;Lug;121842;1;130;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;20350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5952;
12184200100131______;Lug;121842;1;131;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;14150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4159;
12184200100132______;Lug;121842;1;132;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;13460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3963;
12184200100133______;Lug;121842;1;133;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;30430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8946;
12184200100134______;Lug;121842;1;134;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;30560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8993;
12184200100135______;Lug;121842;1;135;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;31850;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9362;
12184200100136______;Lug;121842;1;136;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;30380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;8939;
121842001001370001__;Lug;121842;1;137/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;13844;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121842001001370002__;Lug;121842;1;137/2;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;14686;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4381;
12184200100138______;Lug;121842;1;138;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2460;
12184200100139______;Lug;121842;1;139;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;3140;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;911;
12184200100140______;Lug;121842;1;140;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;406;
12184200100141______;Lug;121842;1;141;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;392;
12184200100142______;Lug;121842;1;142;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;420;
121842001001430001__;Lug;121842;1;143/1;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;2960;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;858;
12184200100145______;Lug;121842;1;145;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;1100;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;319;
12184200100146______;Lug;121842;1;146;Bronkow;Oberspreewald-Lausitz [Górne Błota-Łužyca];Der Lauch;7200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2088;
