FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12397100100002______;Neuenfeld;123971;1;2;Schönfeld;Uckermark;Schopwasch;59770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23969;
12397100100004______;Neuenfeld;123971;1;4;Schönfeld;Uckermark;An der Kelle;24063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9087;
12397100100005______;Neuenfeld;123971;1;5;Schönfeld;Uckermark;An der Kelle;5102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2075;
12397100100006______;Neuenfeld;123971;1;6;Schönfeld;Uckermark;An der Kelle;21019;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8274;
12397100100007______;Neuenfeld;123971;1;7;Schönfeld;Uckermark;An der Kelle;39986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10993;
12397100100008______;Neuenfeld;123971;1;8;Schönfeld;Uckermark;An der Schwarzen Kuhle;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1016;
12397100100009______;Neuenfeld;123971;1;9;Schönfeld;Uckermark;An der Schwarzen Kuhle;4932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1865;
12397100100010______;Neuenfeld;123971;1;10;Schönfeld;Uckermark;An der Schwarzen Kuhle;27697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11634;
12397100100011______;Neuenfeld;123971;1;11;Schönfeld;Uckermark;An der Schwarzen Kuhle;24506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9856;
12397100100012______;Neuenfeld;123971;1;12;Schönfeld;Uckermark;An der Schwarzen Kuhle;24558;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9466;
12397100100013______;Neuenfeld;123971;1;13;Schönfeld;Uckermark;An der Schwarzen Kuhle;20008;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8238;
12397100100014______;Neuenfeld;123971;1;14;Schönfeld;Uckermark;An der Schwarzen Kuhle;20988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8194;
12397100100015______;Neuenfeld;123971;1;15;Schönfeld;Uckermark;An der Schwarzen Kuhle;20961;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8915;
12397100100016______;Neuenfeld;123971;1;16;Schönfeld;Uckermark;An der Schwarzen Kuhle;6873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2942;
12397100100017______;Neuenfeld;123971;1;17;Schönfeld;Uckermark;An der Schwarzen Kuhle;10043;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4319;
12397100100018______;Neuenfeld;123971;1;18;Schönfeld;Uckermark;An der Schwarzen Kuhle;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3219;
12397100100019______;Neuenfeld;123971;1;19;Schönfeld;Uckermark;An der Schwarzen Kuhle;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3189;
12397100100020______;Neuenfeld;123971;1;20;Schönfeld;Uckermark;Schwarze Kuhle;28160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10450;
12397100100021______;Neuenfeld;123971;1;21;Schönfeld;Uckermark;An der Schwarzen Kuhle;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3176;
12397100100022______;Neuenfeld;123971;1;22;Schönfeld;Uckermark;An der Schwarzen Kuhle;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3184;
12397100100023______;Neuenfeld;123971;1;23;Schönfeld;Uckermark;An der Schwarzen Kuhle;4520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1898;
12397100100024______;Neuenfeld;123971;1;24;Schönfeld;Uckermark;An der Schwarzen Kuhle;1163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;490;
12397100100025______;Neuenfeld;123971;1;25;Schönfeld;Uckermark;An der Schwarzen Kuhle;7139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2523;
12397100100026______;Neuenfeld;123971;1;26;Schönfeld;Uckermark;An der Schwarzen Kuhle;34140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13666;
12397100100027______;Neuenfeld;123971;1;27;Schönfeld;Uckermark;An der Schwarzen Kuhle;37497;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15788;
12397100100028______;Neuenfeld;123971;1;28;Schönfeld;Uckermark;An der Schwarzen Kuhle;954;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100029______;Neuenfeld;123971;1;29;Schönfeld;Uckermark;An der Schwarzen Kuhle;65655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100030______;Neuenfeld;123971;1;30;Schönfeld;Uckermark;An der Schwarzen Kuhle;26924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9230;
12397100100031______;Neuenfeld;123971;1;31;Schönfeld;Uckermark;An der Schwarzen Kuhle;21573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8205;
12397100100032______;Neuenfeld;123971;1;32;Schönfeld;Uckermark;An der Schwarzen Kuhle;11872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4984;
12397100100033______;Neuenfeld;123971;1;33;Schönfeld;Uckermark;An der Schwarzen Kuhle;21705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8364;
12397100100034______;Neuenfeld;123971;1;34;Schönfeld;Uckermark;An der Schwarzen Kuhle;13808;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4341;
12397100100035______;Neuenfeld;123971;1;35;Schönfeld;Uckermark;An der Schwarzen Kuhle;8595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2897;
12397100100036______;Neuenfeld;123971;1;36;Schönfeld;Uckermark;An der Schwarzen Kuhle;11192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3738;
12397100100037______;Neuenfeld;123971;1;37;Schönfeld;Uckermark;An der Schwarzen Kuhle;22496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7247;
123971001000380001__;Neuenfeld;123971;1;38/1;Schönfeld;Uckermark;An der Schwarzen Kuhle;19946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5613;
12397100100042______;Neuenfeld;123971;1;42;Schönfeld;Uckermark;Am Windpark Neuenfeld;14443;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4288;
12397100100044______;Neuenfeld;123971;1;44;Schönfeld;Uckermark;Am Windpark Neuenfeld;21129;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8104;
12397100100045______;Neuenfeld;123971;1;45;Schönfeld;Uckermark;Am Windpark Neuenfeld;20165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8218;
12397100100046______;Neuenfeld;123971;1;46;Schönfeld;Uckermark;Am Windpark Neuenfeld;19886;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7572;
12397100100048______;Neuenfeld;123971;1;48;Schönfeld;Uckermark;Am Windpark Neuenfeld;19565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7890;
12397100100049______;Neuenfeld;123971;1;49;Schönfeld;Uckermark;Am Windpark Neuenfeld;20303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8450;
12397100100050______;Neuenfeld;123971;1;50;Schönfeld;Uckermark;Am Windpark Neuenfeld;35824;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13865;
12397100100051______;Neuenfeld;123971;1;51;Schönfeld;Uckermark;Am Silberberg;10300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3685;
12397100100052______;Neuenfeld;123971;1;52;Schönfeld;Uckermark;Am Silberberg;7484;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2351;
12397100100053______;Neuenfeld;123971;1;53;Schönfeld;Uckermark;Am Silberberg;12255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4078;
12397100100054______;Neuenfeld;123971;1;54;Schönfeld;Uckermark;Am Silberberg;19899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6975;
12397100100055______;Neuenfeld;123971;1;55;Schönfeld;Uckermark;Am Silberberg;20817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8024;
12397100100056______;Neuenfeld;123971;1;56;Schönfeld;Uckermark;Am Silberberg;28799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11860;
12397100100057______;Neuenfeld;123971;1;57;Schönfeld;Uckermark;Silberberg;11229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4326;
12397100100058______;Neuenfeld;123971;1;58;Schönfeld;Uckermark;Am Silberberg;12974;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4989;
12397100100059______;Neuenfeld;123971;1;59;Schönfeld;Uckermark;Am Silberberg;21970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8276;
12397100100060______;Neuenfeld;123971;1;60;Schönfeld;Uckermark;Am Silberberg;4371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1017;
12397100100061______;Neuenfeld;123971;1;61;Schönfeld;Uckermark;Weg nach Carmzow;13656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100062______;Neuenfeld;123971;1;62;Schönfeld;Uckermark;Am Weg nach Carmzow;5097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2465;
12397100100063______;Neuenfeld;123971;1;63;Schönfeld;Uckermark;Am Weg nach Carmzow;4885;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2335;
12397100100064______;Neuenfeld;123971;1;64;Schönfeld;Uckermark;Am Brandbruch;65610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28511;
12397100100065______;Neuenfeld;123971;1;65;Schönfeld;Uckermark;Am Brandbruch;1914;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;778;
12397100100066______;Neuenfeld;123971;1;66;Schönfeld;Uckermark;Am Weg nach Carmzow;5278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2453;
12397100100067______;Neuenfeld;123971;1;67;Schönfeld;Uckermark;Am Weg nach Carmzow;5156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2289;
12397100100068______;Neuenfeld;123971;1;68;Schönfeld;Uckermark;Am Brandbruch;55224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24099;
12397100100069______;Neuenfeld;123971;1;69;Schönfeld;Uckermark;Brandbruch;22946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100070______;Neuenfeld;123971;1;70;Schönfeld;Uckermark;Brandbruch;9001;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100071______;Neuenfeld;123971;1;71;Schönfeld;Uckermark;Brandbruch;62836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28097;
12397100100072______;Neuenfeld;123971;1;72;Schönfeld;Uckermark;Am Mutterlaßkenbruch;39854;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2958;
12397100100073______;Neuenfeld;123971;1;73;Schönfeld;Uckermark;Am Mutterlaßkenbruch;67168;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30151;
12397100100074______;Neuenfeld;123971;1;74;Schönfeld;Uckermark;Am Mutterlaßkenbruch;68134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;29264;
12397100100075______;Neuenfeld;123971;1;75;Schönfeld;Uckermark;Am Mutterlaßkenbruch;101835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41313;
12397100100080______;Neuenfeld;123971;1;80;Schönfeld;Uckermark;Gr. Hansjob;44207;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;20772;
12397100100081______;Neuenfeld;123971;1;81;Schönfeld;Uckermark;Neuenfeld 7;4097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;1133;
12397100100082______;Neuenfeld;123971;1;82;Schönfeld;Uckermark;Neuenfeld;2416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100083______;Neuenfeld;123971;1;83;Schönfeld;Uckermark;Neuenfeld;3224;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1758;
12397100100084______;Neuenfeld;123971;1;84;Schönfeld;Uckermark;Neuenfeld 2;5094;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1145;
12397100100085______;Neuenfeld;123971;1;85;Schönfeld;Uckermark;Neuenfeld;4893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2116;
12397100100086______;Neuenfeld;123971;1;86;Schönfeld;Uckermark;Am Gr. Hansjob;48411;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;22449;
12397100100087______;Neuenfeld;123971;1;87;Schönfeld;Uckermark;Neuenfeld;4844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2056;
12397100100088______;Neuenfeld;123971;1;88;Schönfeld;Uckermark;Neuenfeld 1;4887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100089______;Neuenfeld;123971;1;89;Schönfeld;Uckermark;Am Gr. Hansjob;48987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;21093;
12397100100090______;Neuenfeld;123971;1;90;Schönfeld;Uckermark;Am Mutterlaßkenbruch;60510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;26955;
12397100100091______;Neuenfeld;123971;1;91;Schönfeld;Uckermark;Am Mutterlaßkenbruch;72180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;32898;
12397100100092______;Neuenfeld;123971;1;92;Schönfeld;Uckermark;Mutterlaßkenbruch;90439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38926;
12397100100093______;Neuenfeld;123971;1;93;Schönfeld;Uckermark;Mutterlaßkenbruch;9949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4477;
12397100100094______;Neuenfeld;123971;1;94;Schönfeld;Uckermark;Am Brandbruch;737;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;337;
12397100100095______;Neuenfeld;123971;1;95;Schönfeld;Uckermark;Am Mutterlaßkenbruch;53005;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23938;
12397100100096______;Neuenfeld;123971;1;96;Schönfeld;Uckermark;Am Mutterlaßkenbruch;1916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;864;
12397100100097______;Neuenfeld;123971;1;97;Schönfeld;Uckermark;Am Mutterlaßkenbruch;6491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1256;
12397100100098______;Neuenfeld;123971;1;98;Schönfeld;Uckermark;Am Mutterlaßkenbruch;24253;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10922;
12397100100099______;Neuenfeld;123971;1;99;Schönfeld;Uckermark;Neuenfeld;14859;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100100______;Neuenfeld;123971;1;100;Schönfeld;Uckermark;Am Weg nach Klockow;31975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14389;
12397100100101______;Neuenfeld;123971;1;101;Schönfeld;Uckermark;TFF 12/2550 = STN 3302;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12397100100102______;Neuenfeld;123971;1;102;Schönfeld;Uckermark;Am Weg nach Klockow;61113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;27336;
12397100100103______;Neuenfeld;123971;1;103;Schönfeld;Uckermark;Neuenfeld;78613;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;33837;
12397100100104______;Neuenfeld;123971;1;104;Schönfeld;Uckermark;Neuenfeld;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2060;
12397100100105______;Neuenfeld;123971;1;105;Schönfeld;Uckermark;Neuenfeld;390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;160;
12397100100106______;Neuenfeld;123971;1;106;Schönfeld;Uckermark;Neuenfeld;4984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;1994;
12397100100107______;Neuenfeld;123971;1;107;Schönfeld;Uckermark;Neuenfeld;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2070;
12397100100108______;Neuenfeld;123971;1;108;Schönfeld;Uckermark;Neuenfeld;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5|5;2021;
12397100100109______;Neuenfeld;123971;1;109;Schönfeld;Uckermark;Neuenfeld;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;5;2019;
