FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12193100100001______;Glinzig;121931;1;1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 4;2123;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;182;
12193100100002______;Glinzig;121931;1;2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand;2419;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100003______;Glinzig;121931;1;3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 22;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;99;
12193100100005______;Glinzig;121931;1;5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 22;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100011______;Glinzig;121931;1;11;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 3;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100012______;Glinzig;121931;1;12;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 2;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100013______;Glinzig;121931;1;13;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand 2;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100016______;Glinzig;121931;1;16;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 20;300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100017______;Glinzig;121931;1;17;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 20;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100018______;Glinzig;121931;1;18;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 20;710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000200001__;Glinzig;121931;1;20/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 20;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000200006__;Glinzig;121931;1;20/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Waldrand;707;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100021______;Glinzig;121931;1;21;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brückengasse;16830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6719;
12193100100023______;Glinzig;121931;1;23;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 13;2368;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;319;
121931001000240004__;Glinzig;121931;1;24/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Brückengasse 1;803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000260001__;Glinzig;121931;1;26/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 11;1437;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100030______;Glinzig;121931;1;30;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100031______;Glinzig;121931;1;31;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;1790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100032______;Glinzig;121931;1;32;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;3220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1546;
12193100100033______;Glinzig;121931;1;33;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49|Ziegeleigraben|Zur Koselmühle;7720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;3194;
12193100100034______;Glinzig;121931;1;34;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 8;4490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;1231;
121931001000360003__;Glinzig;121931;1;36/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 6;561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100037______;Glinzig;121931;1;37;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 5;7640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;2582;
12193100100038______;Glinzig;121931;1;38;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 4;5720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;2447;
12193100100039______;Glinzig;121931;1;39;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Ziegeleigraben|Zur Koselmühle 3;2730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;950;
12193100100040______;Glinzig;121931;1;40;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Nahe am Ziegeleigraben;2400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1070;
12193100100041______;Glinzig;121931;1;41;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 2;6047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;2040;
12193100100042______;Glinzig;121931;1;42;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zur Koselmühle 1;810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000430001__;Glinzig;121931;1;43/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Zollhaus 4;2969;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;772;
121931001000430002__;Glinzig;121931;1;43/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;4137;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1076;
121931001000430003__;Glinzig;121931;1;43/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;3928;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1209;
121931001000430005__;Glinzig;121931;1;43/5;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;39957;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13809;
121931001000430006__;Glinzig;121931;1;43/6;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;8993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3698;
12193100100044______;Glinzig;121931;1;44;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Zollhaus 4;1736;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;233;
121931001000450001__;Glinzig;121931;1;45/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Zollhaus 3;1087;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000450002__;Glinzig;121931;1;45/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Zollhaus 2;1118;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000450003__;Glinzig;121931;1;45/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Zollhaus 1;1744;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;301;
121931001000450004__;Glinzig;121931;1;45/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Zollhaus;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100046______;Glinzig;121931;1;46;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Straße|Zur Koselmühle;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|40;477;
12193100100047______;Glinzig;121931;1;47;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;12940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3715;
12193100100048______;Glinzig;121931;1;48;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;25574;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3270;
12193100100050______;Glinzig;121931;1;50;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;32241;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;9297;
12193100100051______;Glinzig;121931;1;51;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;12690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3831;
12193100100058______;Glinzig;121931;1;58;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Zwischen Koselmühlenfließ und Priorgraben;18970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100063______;Glinzig;121931;1;63;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;5620;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100064______;Glinzig;121931;1;64;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg am Unterteich;11060;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100065______;Glinzig;121931;1;65;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;1990;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100074______;Glinzig;121931;1;74;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;12430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100075______;Glinzig;121931;1;75;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100076______;Glinzig;121931;1;76;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berlin Görlitzer Bf - Görlitz;4612;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100077______;Glinzig;121931;1;77;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;86;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100078______;Glinzig;121931;1;78;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berlin Görlitzer Bf - Görlitz;3931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100079______;Glinzig;121931;1;79;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drei-Kaiser-Ecke;2565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;842;
12193100100080______;Glinzig;121931;1;80;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Drei-Kaiser-Ecke;653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 26 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;26;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100081______;Glinzig;121931;1;81;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg nahe am Unterteich;1822;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100082______;Glinzig;121931;1;82;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;14002;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;558;
12193100100083______;Glinzig;121931;1;83;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1132;
12193100100084______;Glinzig;121931;1;84;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100086______;Glinzig;121931;1;86;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1505;
12193100100087______;Glinzig;121931;1;87;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;3450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1484;
12193100100088______;Glinzig;121931;1;88;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;6590;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2881;
12193100100089______;Glinzig;121931;1;89;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Unterteich;6480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2928;
121931001000900002__;Glinzig;121931;1;90/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Berliner Straße|L 49;14959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;57;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000900003__;Glinzig;121931;1;90/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der L 49;220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;57;
121931001000900004__;Glinzig;121931;1;90/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];L 49;10800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100091______;Glinzig;121931;1;91;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Weg am Unterteich;1510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100092______;Glinzig;121931;1;92;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Oberteich;489274;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 57 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;57;2984;
12193100100093______;Glinzig;121931;1;93;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Oberteich;16600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000960001__;Glinzig;121931;1;96/1;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;3872;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001000960002__;Glinzig;121931;1;96/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;10349;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100097______;Glinzig;121931;1;97;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Am Priorgraben;33921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1000;
12193100100098______;Glinzig;121931;1;98;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Priorgraben;950;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;447;
12193100100099______;Glinzig;121931;1;99;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;9370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4404;
12193100100100______;Glinzig;121931;1;100;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;12079;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;5320;
12193100100102______;Glinzig;121931;1;102;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;12272;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;5157;
12193100100103______;Glinzig;121931;1;103;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;189;
121931001001040002__;Glinzig;121931;1;104/2;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla 5;9220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;1839;
121931001001050003__;Glinzig;121931;1;105/3;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;11440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;10|33;4071;
121931001001050004__;Glinzig;121931;1;105/4;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla 13;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001050007__;Glinzig;121931;1;105/7;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla 10;683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121931001001050008__;Glinzig;121931;1;105/8;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100112______;Glinzig;121931;1;112;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla 26;839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 33 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;33;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100113______;Glinzig;121931;1;113;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Putgolla|Straße;6006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12193100100114______;Glinzig;121931;1;114;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];Südlich der Eisenbahn Halle (Saale)-Guben;1616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;469;
12193100100115______;Glinzig;121931;1;115;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;17943;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5437;
12193100100119______;Glinzig;121931;1;119;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;817;
12193100100120______;Glinzig;121931;1;120;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;2146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;664;
12193100100121______;Glinzig;121931;1;121;Kolkwitz [Gołkojce];Spree-Neiße [Sprjewja-Nysa];An der Eisenbahn Halle (Saale)-Guben;1898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;778;
