FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12394600100001______;Baumgarten;123946;1;1;Schenkenberg;Uckermark;Flapländerbruch;24692;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11679;
12394600100002______;Baumgarten;123946;1;2;Schenkenberg;Uckermark;Flapländerbruch;21422;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;10547;
12394600100003______;Baumgarten;123946;1;3;Schenkenberg;Uckermark;Flapländerbruch;4136;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2042;
12394600100004______;Baumgarten;123946;1;4;Schenkenberg;Uckermark;Baumgarten;12643;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;6322;
12394600100005______;Baumgarten;123946;1;5;Schenkenberg;Uckermark;Baumgarten;864;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;432;
123946001000070001__;Baumgarten;123946;1;7/1;Schenkenberg;Uckermark;Baumgarten 73;2882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1054;
123946001000070002__;Baumgarten;123946;1;7/2;Schenkenberg;Uckermark;Baumgarten 75;2906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;989;
12394600100008______;Baumgarten;123946;1;8;Schenkenberg;Uckermark;Baumgarten 72;3023;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1196;
12394600100009______;Baumgarten;123946;1;9;Schenkenberg;Uckermark;Baumgarten 71;4906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2010;
12394600100010______;Baumgarten;123946;1;10;Schenkenberg;Uckermark;Baumgarten;245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100011______;Baumgarten;123946;1;11;Schenkenberg;Uckermark;Baumgarten 70;4648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1142;
12394600100012______;Baumgarten;123946;1;12;Schenkenberg;Uckermark;Baumgarten;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100013______;Baumgarten;123946;1;13;Schenkenberg;Uckermark;Baumgarten 70;32;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100017______;Baumgarten;123946;1;17;Schenkenberg;Uckermark;Baumgarten 65 a;5158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100018______;Baumgarten;123946;1;18;Schenkenberg;Uckermark;Baumgarten 65;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000190001__;Baumgarten;123946;1;19/1;Schenkenberg;Uckermark;Baumgarten;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1420;
123946001000190002__;Baumgarten;123946;1;19/2;Schenkenberg;Uckermark;Baumgarten;5541;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2992;
12394600100020______;Baumgarten;123946;1;20;Schenkenberg;Uckermark;Baumgarten;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000210002__;Baumgarten;123946;1;21/2;Schenkenberg;Uckermark;Baumgarten 54 a;1257;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000210003__;Baumgarten;123946;1;21/3;Schenkenberg;Uckermark;Baumgarten 54 b;1083;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000210004__;Baumgarten;123946;1;21/4;Schenkenberg;Uckermark;Baumgarten 64;2607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100022______;Baumgarten;123946;1;22;Schenkenberg;Uckermark;Baumgarten;154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100023______;Baumgarten;123946;1;23;Schenkenberg;Uckermark;Baumgarten 62|Baumgarten 63;836;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100024______;Baumgarten;123946;1;24;Schenkenberg;Uckermark;Baumgarten;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100025______;Baumgarten;123946;1;25;Schenkenberg;Uckermark;Baumgarten 17;8655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;3172;
12394600100026______;Baumgarten;123946;1;26;Schenkenberg;Uckermark;Baumgarten 16;3753;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1094;
123946001000270001__;Baumgarten;123946;1;27/1;Schenkenberg;Uckermark;Baumgarten 16;50;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000270002__;Baumgarten;123946;1;27/2;Schenkenberg;Uckermark;Baumgarten 15;8121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2893;
123946001000280001__;Baumgarten;123946;1;28/1;Schenkenberg;Uckermark;Baumgarten 12 a;3616;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1548;
123946001000280002__;Baumgarten;123946;1;28/2;Schenkenberg;Uckermark;Baumgarten 12;4018;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1805;
12394600100029______;Baumgarten;123946;1;29;Schenkenberg;Uckermark;Baumgarten 10;2995;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;903;
123946001000300001__;Baumgarten;123946;1;30/1;Schenkenberg;Uckermark;Baumgarten 8;424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000300002__;Baumgarten;123946;1;30/2;Schenkenberg;Uckermark;Baumgarten 9;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;599;
123946001000310001__;Baumgarten;123946;1;31/1;Schenkenberg;Uckermark;Baumgarten 7;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000310002__;Baumgarten;123946;1;31/2;Schenkenberg;Uckermark;Baumgarten 6;650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000310003__;Baumgarten;123946;1;31/3;Schenkenberg;Uckermark;Baumgarten;1361;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;762;
12394600100032______;Baumgarten;123946;1;32;Schenkenberg;Uckermark;Baumgarten 5;4953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2369;
12394600100033______;Baumgarten;123946;1;33;Schenkenberg;Uckermark;Baumgarten 5;357;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000340001__;Baumgarten;123946;1;34/1;Schenkenberg;Uckermark;Baumgarten;2740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;1142;
123946001000340002__;Baumgarten;123946;1;34/2;Schenkenberg;Uckermark;Baumgarten 4 a;4125;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;1722;
123946001000350001__;Baumgarten;123946;1;35/1;Schenkenberg;Uckermark;Baumgarten 3 a;754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000360006__;Baumgarten;123946;1;36/6;Schenkenberg;Uckermark;Baumgarten 2;2049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123946001000370002__;Baumgarten;123946;1;37/2;Schenkenberg;Uckermark;Baumgarten 1;3787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100041______;Baumgarten;123946;1;41;Schenkenberg;Uckermark;Baumgarten;7036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2708;
12394600100046______;Baumgarten;123946;1;46;Schenkenberg;Uckermark;Die Seestücke;6571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1586;
12394600100051______;Baumgarten;123946;1;51;Schenkenberg;Uckermark;Baumgarten;1677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;914;
12394600100052______;Baumgarten;123946;1;52;Schenkenberg;Uckermark;An der L 26;51369;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24566;
12394600100053______;Baumgarten;123946;1;53;Schenkenberg;Uckermark;An der L 26;26261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13175;
12394600100056______;Baumgarten;123946;1;56;Schenkenberg;Uckermark;Das Lausebruch;25932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12617;
12394600100057______;Baumgarten;123946;1;57;Schenkenberg;Uckermark;Das Lausebruch;108435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;47945;
12394600100058______;Baumgarten;123946;1;58;Schenkenberg;Uckermark;Das kleine Weidenbruch;107925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;50919;
12394600100060______;Baumgarten;123946;1;60;Schenkenberg;Uckermark;Flapländerbruch;5367;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2761;
12394600100061______;Baumgarten;123946;1;61;Schenkenberg;Uckermark;Flapländerbruch;19991;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10327;
12394600100062______;Baumgarten;123946;1;62;Schenkenberg;Uckermark;Flapländerbruch;30814;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15539;
12394600100063______;Baumgarten;123946;1;63;Schenkenberg;Uckermark;Flapländerbruch;6402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3201;
12394600100065______;Baumgarten;123946;1;65;Schenkenberg;Uckermark;Kuhwelle;2987;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100066______;Baumgarten;123946;1;66;Schenkenberg;Uckermark;Der Kobel-See;9626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100070______;Baumgarten;123946;1;70;Schenkenberg;Uckermark;Am Kobel-See;7239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2705;
12394600100073______;Baumgarten;123946;1;73;Schenkenberg;Uckermark;Baumgarten 75;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100074______;Baumgarten;123946;1;74;Schenkenberg;Uckermark;Baumgarten;4126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;2063;
12394600100075______;Baumgarten;123946;1;75;Schenkenberg;Uckermark;Baumgarten 4;3086;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100076______;Baumgarten;123946;1;76;Schenkenberg;Uckermark;Baumgarten 3;2430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100077______;Baumgarten;123946;1;77;Schenkenberg;Uckermark;Baumgarten;17620;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;4662;
12394600100078______;Baumgarten;123946;1;78;Schenkenberg;Uckermark;Baumgarten;14331;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|5;5622;
12394600100079______;Baumgarten;123946;1;79;Schenkenberg;Uckermark;An der Autobahn;46373;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;23149;
12394600100080______;Baumgarten;123946;1;80;Schenkenberg;Uckermark;An der Autobahn;1230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100081______;Baumgarten;123946;1;81;Schenkenberg;Uckermark;A 20;5863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100082______;Baumgarten;123946;1;82;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;1880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;996;
12394600100083______;Baumgarten;123946;1;83;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100084______;Baumgarten;123946;1;84;Schenkenberg;Uckermark;A 20;632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100085______;Baumgarten;123946;1;85;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;617;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100086______;Baumgarten;123946;1;86;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;837;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100087______;Baumgarten;123946;1;87;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;54581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26405;
12394600100088______;Baumgarten;123946;1;88;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;85150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;44458;
12394600100089______;Baumgarten;123946;1;89;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;897;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100090______;Baumgarten;123946;1;90;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;1354;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100091______;Baumgarten;123946;1;91;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;82;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100092______;Baumgarten;123946;1;92;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100093______;Baumgarten;123946;1;93;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;9725;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5062;
12394600100094______;Baumgarten;123946;1;94;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;9735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5069;
12394600100095______;Baumgarten;123946;1;95;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100096______;Baumgarten;123946;1;96;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;42;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100097______;Baumgarten;123946;1;97;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100098______;Baumgarten;123946;1;98;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12394600100099______;Baumgarten;123946;1;99;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12394600100100______;Baumgarten;123946;1;100;Schenkenberg;Uckermark;Str. v. Baumgarten n. Cremzow;209650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;107635;
