FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122116001000010001__;Henzendorf;122116;1;1/1;Neuzelle;Oder-Spree;Zur Siedlung 12;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000010002__;Henzendorf;122116;1;1/2;Neuzelle;Oder-Spree;Heidelandstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000020001__;Henzendorf;122116;1;2/1;Neuzelle;Oder-Spree;Zur Siedlung 10;1587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000020002__;Henzendorf;122116;1;2/2;Neuzelle;Oder-Spree;Zur Siedlung;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100003______;Henzendorf;122116;1;3;Neuzelle;Oder-Spree;Zur Siedlung 8;1371;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100004______;Henzendorf;122116;1;4;Neuzelle;Oder-Spree;Alter Turmplatz;1675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;325;
12211600100005______;Henzendorf;122116;1;5;Neuzelle;Oder-Spree;Zur Siedlung 6;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100006______;Henzendorf;122116;1;6;Neuzelle;Oder-Spree;Heidelandstraße;3576;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100007______;Henzendorf;122116;1;7;Neuzelle;Oder-Spree;Heidelandstraße;285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000080001__;Henzendorf;122116;1;8/1;Neuzelle;Oder-Spree;Heidelandstraße 12;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000080002__;Henzendorf;122116;1;8/2;Neuzelle;Oder-Spree;Heidelandstraße 10;1427;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000090001__;Henzendorf;122116;1;9/1;Neuzelle;Oder-Spree;Heidelandstraße;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000090002__;Henzendorf;122116;1;9/2;Neuzelle;Oder-Spree;Heidelandstraße 4;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100010______;Henzendorf;122116;1;10;Neuzelle;Oder-Spree;Heidelandstraße;0,40;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100011______;Henzendorf;122116;1;11;Neuzelle;Oder-Spree;Heidelandstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100012______;Henzendorf;122116;1;12;Neuzelle;Oder-Spree;Heidelandstraße 6;349;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100013______;Henzendorf;122116;1;13;Neuzelle;Oder-Spree;Heidelandstraße 14;876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100014______;Henzendorf;122116;1;14;Neuzelle;Oder-Spree;Heidelandstraße;22;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100015______;Henzendorf;122116;1;15;Neuzelle;Oder-Spree;Heidelandstraße 22;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100016______;Henzendorf;122116;1;16;Neuzelle;Oder-Spree;Heidelandstraße 20;2070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000170001__;Henzendorf;122116;1;17/1;Neuzelle;Oder-Spree;Heidelandstraße 18;1160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000170002__;Henzendorf;122116;1;17/2;Neuzelle;Oder-Spree;Heidelandstraße;1600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100018______;Henzendorf;122116;1;18;Neuzelle;Oder-Spree;Heidelandstraße 16|Zur Siedlung 1;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100019______;Henzendorf;122116;1;19;Neuzelle;Oder-Spree;Zur Siedlung 5;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100020______;Henzendorf;122116;1;20;Neuzelle;Oder-Spree;Heidelandstraße 46;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100021______;Henzendorf;122116;1;21;Neuzelle;Oder-Spree;Heidelandstraße 46;378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100023______;Henzendorf;122116;1;23;Neuzelle;Oder-Spree;Heidelandstraße 26;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100024______;Henzendorf;122116;1;24;Neuzelle;Oder-Spree;Heidelandstraße;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100028______;Henzendorf;122116;1;28;Neuzelle;Oder-Spree;Heidelandstraße 46;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100029______;Henzendorf;122116;1;29;Neuzelle;Oder-Spree;Heidelandstraße;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100030______;Henzendorf;122116;1;30;Neuzelle;Oder-Spree;Heidelandstraße 54;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;278;
122116001000320001__;Henzendorf;122116;1;32/1;Neuzelle;Oder-Spree;Heidelandstraße;28770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;7858;
12211600100033______;Henzendorf;122116;1;33;Neuzelle;Oder-Spree;Heidelandstraße 49|Heidelandstraße 49 a;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100034______;Henzendorf;122116;1;34;Neuzelle;Oder-Spree;Heidelandstraße 49|Heidelandstraße 49 a;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100036______;Henzendorf;122116;1;36;Neuzelle;Oder-Spree;Zur Siedlung 9;1280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100037______;Henzendorf;122116;1;37;Neuzelle;Oder-Spree;Zur Siedlung 9;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000380002__;Henzendorf;122116;1;38/2;Neuzelle;Oder-Spree;Zur Siedlung;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000380003__;Henzendorf;122116;1;38/3;Neuzelle;Oder-Spree;Zur Siedlung;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000380004__;Henzendorf;122116;1;38/4;Neuzelle;Oder-Spree;Heidelandstraße 12;47;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100039______;Henzendorf;122116;1;39;Neuzelle;Oder-Spree;Heidelandstraße;0,18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000400002__;Henzendorf;122116;1;40/2;Neuzelle;Oder-Spree;Heidelandstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000400003__;Henzendorf;122116;1;40/3;Neuzelle;Oder-Spree;Heidelandstraße 37;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100041______;Henzendorf;122116;1;41;Neuzelle;Oder-Spree;Heidelandstraße;3470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;833;
12211600100042______;Henzendorf;122116;1;42;Neuzelle;Oder-Spree;Am See;12970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2116;
12211600100043______;Henzendorf;122116;1;43;Neuzelle;Oder-Spree;Am See;768;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100044______;Henzendorf;122116;1;44;Neuzelle;Oder-Spree;Am See;6294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100046______;Henzendorf;122116;1;46;Neuzelle;Oder-Spree;Am See 5;610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100047______;Henzendorf;122116;1;47;Neuzelle;Oder-Spree;Am See;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;230;
12211600100048______;Henzendorf;122116;1;48;Neuzelle;Oder-Spree;Am See;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;207;
12211600100049______;Henzendorf;122116;1;49;Neuzelle;Oder-Spree;Heidelandstraße 29;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;570;
122116001000500001__;Henzendorf;122116;1;50/1;Neuzelle;Oder-Spree;Heidelandstraße 27;1400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100051______;Henzendorf;122116;1;51;Neuzelle;Oder-Spree;Heidelandstraße 25;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;1773;
12211600100054______;Henzendorf;122116;1;54;Neuzelle;Oder-Spree;Heidelandstraße 19;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100055______;Henzendorf;122116;1;55;Neuzelle;Oder-Spree;Heidelandstraße 15;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100056______;Henzendorf;122116;1;56;Neuzelle;Oder-Spree;Heidelandstraße 17;466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000570001__;Henzendorf;122116;1;57/1;Neuzelle;Oder-Spree;Heidelandstraße;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000570002__;Henzendorf;122116;1;57/2;Neuzelle;Oder-Spree;Heidelandstraße;7;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000570003__;Henzendorf;122116;1;57/3;Neuzelle;Oder-Spree;Heidelandstraße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000580002__;Henzendorf;122116;1;58/2;Neuzelle;Oder-Spree;Heidelandstraße 13;2587;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;90;
122116001000580004__;Henzendorf;122116;1;58/4;Neuzelle;Oder-Spree;Nördlich am Dorfsee;1446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;279;
122116001000580006__;Henzendorf;122116;1;58/6;Neuzelle;Oder-Spree;Seerückenweg 6;566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000630001__;Henzendorf;122116;1;63/1;Neuzelle;Oder-Spree;Zum Dorfsee;1081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 14 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|14;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100064______;Henzendorf;122116;1;64;Neuzelle;Oder-Spree;Seerückenweg;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;460;
12211600100065______;Henzendorf;122116;1;65;Neuzelle;Oder-Spree;Seerückenweg;996;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;249;
12211600100066______;Henzendorf;122116;1;66;Neuzelle;Oder-Spree;Seerückenweg;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;210;
12211600100067______;Henzendorf;122116;1;67;Neuzelle;Oder-Spree;Seerückenweg;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;213;
12211600100068______;Henzendorf;122116;1;68;Neuzelle;Oder-Spree;Seerückenweg;734;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;184;
12211600100069______;Henzendorf;122116;1;69;Neuzelle;Oder-Spree;Seerückenweg;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;193;
12211600100070______;Henzendorf;122116;1;70;Neuzelle;Oder-Spree;Seerückenweg;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;235;
12211600100071______;Henzendorf;122116;1;71;Neuzelle;Oder-Spree;Seerückenweg;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;337;
12211600100073______;Henzendorf;122116;1;73;Neuzelle;Oder-Spree;Seerückenweg;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100074______;Henzendorf;122116;1;74;Neuzelle;Oder-Spree;Seerückenweg;1118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100075______;Henzendorf;122116;1;75;Neuzelle;Oder-Spree;Heidelandstraße|Seerückenweg;6420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122116001000760002__;Henzendorf;122116;1;76/2;Neuzelle;Oder-Spree;Heidelandstraße;5038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100077______;Henzendorf;122116;1;77;Neuzelle;Oder-Spree;Heidelandstraße 3;3075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;188;
12211600100078______;Henzendorf;122116;1;78;Neuzelle;Oder-Spree;Seerückenweg 13;2829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100080______;Henzendorf;122116;1;80;Neuzelle;Oder-Spree;Heidelandstraße;225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100081______;Henzendorf;122116;1;81;Neuzelle;Oder-Spree;Heidelandstraße;67;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100082______;Henzendorf;122116;1;82;Neuzelle;Oder-Spree;Heidelandstraße 3;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100083______;Henzendorf;122116;1;83;Neuzelle;Oder-Spree;Heidelandstraße;231;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100084______;Henzendorf;122116;1;84;Neuzelle;Oder-Spree;Heidelandstraße;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12211600100085______;Henzendorf;122116;1;85;Neuzelle;Oder-Spree;An der L 452;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33;
12211600100086______;Henzendorf;122116;1;86;Neuzelle;Oder-Spree;Heidelandstraße;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
