FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242600100001______;Kienbaum;122426;1;1;Grünheide (Mark);Oder-Spree;An der Löcknitz;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;441;
12242600100002______;Kienbaum;122426;1;2;Grünheide (Mark);Oder-Spree;An der Löcknitz;11770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;337;
12242600100003______;Kienbaum;122426;1;3;Grünheide (Mark);Oder-Spree;An der Löcknitz;23590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;643;
12242600100004______;Kienbaum;122426;1;4;Grünheide (Mark);Oder-Spree;An der Löcknitz;4060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100005______;Kienbaum;122426;1;5;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;37410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;4283;
12242600100006______;Kienbaum;122426;1;6;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;1810;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100007______;Kienbaum;122426;1;7;Grünheide (Mark);Oder-Spree;An der Löcknitz;22640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1245;
12242600100008______;Kienbaum;122426;1;8;Grünheide (Mark);Oder-Spree;An der Löcknitz;84400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100009______;Kienbaum;122426;1;9;Grünheide (Mark);Oder-Spree;An der Löcknitz;20994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;509;
12242600100010______;Kienbaum;122426;1;10;Grünheide (Mark);Oder-Spree;An der Löcknitz;20524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;527;
12242600100011______;Kienbaum;122426;1;11;Grünheide (Mark);Oder-Spree;An der Löcknitz;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1406;
12242600100012______;Kienbaum;122426;1;12;Grünheide (Mark);Oder-Spree;An der Löcknitz;16400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1288;
12242600100013______;Kienbaum;122426;1;13;Grünheide (Mark);Oder-Spree;Löcknitz;24050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100014______;Kienbaum;122426;1;14;Grünheide (Mark);Oder-Spree;An der Löcknitz;8960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1142;
12242600100015______;Kienbaum;122426;1;15;Grünheide (Mark);Oder-Spree;An der Löcknitz;15850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1115;
12242600100016______;Kienbaum;122426;1;16;Grünheide (Mark);Oder-Spree;An der Löcknitz;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1625;
12242600100017______;Kienbaum;122426;1;17;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;9880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100018______;Kienbaum;122426;1;18;Grünheide (Mark);Oder-Spree;An der Löcknitz;22440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;554;
12242600100019______;Kienbaum;122426;1;19;Grünheide (Mark);Oder-Spree;An der Löcknitz;1561;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;195;
12242600100020______;Kienbaum;122426;1;20;Grünheide (Mark);Oder-Spree;An der Löcknitz;9959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1291;
12242600100021______;Kienbaum;122426;1;21;Grünheide (Mark);Oder-Spree;An der Löcknitz;7250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;1043;
12242600100022______;Kienbaum;122426;1;22;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;32320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100023______;Kienbaum;122426;1;23;Grünheide (Mark);Oder-Spree;Nach Klein-Wall;26530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426001000240002__;Kienbaum;122426;1;24/2;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;35656;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426001000240003__;Kienbaum;122426;1;24/3;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;1744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426001000250002__;Kienbaum;122426;1;25/2;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;12706;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426001000260002__;Kienbaum;122426;1;26/2;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;14334;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100027______;Kienbaum;122426;1;27;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;16010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100028______;Kienbaum;122426;1;28;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;40570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;319;
12242600100029______;Kienbaum;122426;1;29;Grünheide (Mark);Oder-Spree;Außerhalb der Ortslage;9548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426001000300002__;Kienbaum;122426;1;30/2;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;39901;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426001000310003__;Kienbaum;122426;1;31/3;Grünheide (Mark);Oder-Spree;Erdöltrasse nach Schwedt;13627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100033______;Kienbaum;122426;1;33;Grünheide (Mark);Oder-Spree;Nach Hangelsberg;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100034______;Kienbaum;122426;1;34;Grünheide (Mark);Oder-Spree;Am Weg nach Hangelsberg;109460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100035______;Kienbaum;122426;1;35;Grünheide (Mark);Oder-Spree;An der Gemarkung Hangelsberg;51190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100037______;Kienbaum;122426;1;37;Grünheide (Mark);Oder-Spree;An der Gemarkung Hangelsberg;7586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100038______;Kienbaum;122426;1;38;Grünheide (Mark);Oder-Spree;An der Gemarkung Hangelsberg;18684;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100039______;Kienbaum;122426;1;39;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;171521;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100040______;Kienbaum;122426;1;40;Grünheide (Mark);Oder-Spree;An der Gemarkung Hangelsberg;13192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100041______;Kienbaum;122426;1;41;Grünheide (Mark);Oder-Spree;Am Weg nach Klein-Wall;63387;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600100042______;Kienbaum;122426;1;42;Grünheide (Mark);Oder-Spree;Am Weg Nach Klein-Wall;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200001______;Kienbaum;122426;2;1;Grünheide (Mark);Oder-Spree;An der Löcknitz;1830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;251;
12242600200002______;Kienbaum;122426;2;2;Grünheide (Mark);Oder-Spree;An der L 385;148;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200003______;Kienbaum;122426;2;3;Grünheide (Mark);Oder-Spree;L 385|Neue Dorfstraße;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200004______;Kienbaum;122426;2;4;Grünheide (Mark);Oder-Spree;L 385|Neue Dorfstraße;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200005______;Kienbaum;122426;2;5;Grünheide (Mark);Oder-Spree;An der L 385;341;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200006______;Kienbaum;122426;2;6;Grünheide (Mark);Oder-Spree;An der Löcknitz;1310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;208;
12242600200007______;Kienbaum;122426;2;7;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;361;
12242600200008______;Kienbaum;122426;2;8;Grünheide (Mark);Oder-Spree;L 385|Neue Dorfstraße;76;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200009______;Kienbaum;122426;2;9;Grünheide (Mark);Oder-Spree;L 385|Neue Dorfstraße;127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200011______;Kienbaum;122426;2;11;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 52;1297;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200013______;Kienbaum;122426;2;13;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 54;2780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200014______;Kienbaum;122426;2;14;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;3979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200019______;Kienbaum;122426;2;19;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;306;
12242600200020______;Kienbaum;122426;2;20;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;280;
12242600200021______;Kienbaum;122426;2;21;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;399;
12242600200022______;Kienbaum;122426;2;22;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;414;
12242600200023______;Kienbaum;122426;2;23;Grünheide (Mark);Oder-Spree;Am Wiesenweg;1720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;239;
12242600200024______;Kienbaum;122426;2;24;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;376;
12242600200025______;Kienbaum;122426;2;25;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;426;
12242600200026______;Kienbaum;122426;2;26;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;404;
12242600200027______;Kienbaum;122426;2;27;Grünheide (Mark);Oder-Spree;Am Wiesenweg;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;540;
12242600200028______;Kienbaum;122426;2;28;Grünheide (Mark);Oder-Spree;Am Wiesenweg;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;363;
12242600200029______;Kienbaum;122426;2;29;Grünheide (Mark);Oder-Spree;Am Wiesenweg;490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;132;
122426002000310001__;Kienbaum;122426;2;31/1;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 3;1404;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122426002000310002__;Kienbaum;122426;2;31/2;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;1866;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;439;
12242600200032______;Kienbaum;122426;2;32;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 4;3140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;467;
12242600200035______;Kienbaum;122426;2;35;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 6|Neue Dorfstraße 7|Neue Dorfstraße 8;660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200036______;Kienbaum;122426;2;36;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 9;7280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;827;
12242600200037______;Kienbaum;122426;2;37;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 10;3090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200038______;Kienbaum;122426;2;38;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;1690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42;237;
12242600200039______;Kienbaum;122426;2;39;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 11;4110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;289;
12242600200040______;Kienbaum;122426;2;40;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 12;5080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;701;
12242600200041______;Kienbaum;122426;2;41;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 13;6570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;605;
12242600200042______;Kienbaum;122426;2;42;Grünheide (Mark);Oder-Spree;L 385|Neue Dorfstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200043______;Kienbaum;122426;2;43;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 18;2170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200044______;Kienbaum;122426;2;44;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 17;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200045______;Kienbaum;122426;2;45;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 16;262;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200046______;Kienbaum;122426;2;46;Grünheide (Mark);Oder-Spree;Neue Dorfstraße;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200047______;Kienbaum;122426;2;47;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 17;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200049______;Kienbaum;122426;2;49;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 21;688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200051______;Kienbaum;122426;2;51;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 23;3250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 42 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;42|90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200053______;Kienbaum;122426;2;53;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 25|Neue Dorfstraße 26;1680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;90;
12242600200054______;Kienbaum;122426;2;54;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 27;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;72;
12242600200055______;Kienbaum;122426;2;55;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 28;1156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200056______;Kienbaum;122426;2;56;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 29;790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200057______;Kienbaum;122426;2;57;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 30;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242600200058______;Kienbaum;122426;2;58;Grünheide (Mark);Oder-Spree;Neue Dorfstraße 30 a;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 90 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;90;Für das Flurstück liegt keine Ertragsmesszahl vor.;
