FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12201800100001______;Eichhorst;122018;1;1;Schorfheide;Barnim;Straße zur Schorfheide 4;2052;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100002______;Eichhorst;122018;1;2;Schorfheide;Barnim;Straße zur Schorfheide 4;5;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100004______;Eichhorst;122018;1;4;Schorfheide;Barnim;Straße zur Schorfheide;2976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000060002__;Eichhorst;122018;1;6/2;Schorfheide;Barnim;Straße zur Schorfheide;2915;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100009______;Eichhorst;122018;1;9;Schorfheide;Barnim;Straße zur Schorfheide;278;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100010______;Eichhorst;122018;1;10;Schorfheide;Barnim;Straße zur Schorfheide;1351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100011______;Eichhorst;122018;1;11;Schorfheide;Barnim;Straße zur Schorfheide;2315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100013______;Eichhorst;122018;1;13;Schorfheide;Barnim;Forstabteilung 1004|Forstabteilung 111;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000150001__;Eichhorst;122018;1;15/1;Schorfheide;Barnim;Am Werbellinkanal;2126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000150002__;Eichhorst;122018;1;15/2;Schorfheide;Barnim;Am Werbellinkanal;1037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000150003__;Eichhorst;122018;1;15/3;Schorfheide;Barnim;Am Werbellinkanal;10267;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;2464;
122018001000160001__;Eichhorst;122018;1;16/1;Schorfheide;Barnim;Am Werbellinkanal 38;518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100017______;Eichhorst;122018;1;17;Schorfheide;Barnim;Am Werbellinkanal|Straße zur Schorfheide;22556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;4412;
12201800100018______;Eichhorst;122018;1;18;Schorfheide;Barnim;Am Werbellinkanal;3924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;963;
12201800100019______;Eichhorst;122018;1;19;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;47;
12201800100020______;Eichhorst;122018;1;20;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;47;
12201800100021______;Eichhorst;122018;1;21;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;47;
12201800100022______;Eichhorst;122018;1;22;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;47;
12201800100023______;Eichhorst;122018;1;23;Schorfheide;Barnim;Am Werbellinkanal;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;230;
12201800100024______;Eichhorst;122018;1;24;Schorfheide;Barnim;Am Werbellinkanal;277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;75;
12201800100025______;Eichhorst;122018;1;25;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;47;
12201800100026______;Eichhorst;122018;1;26;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;47;
12201800100027______;Eichhorst;122018;1;27;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100028______;Eichhorst;122018;1;28;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100029______;Eichhorst;122018;1;29;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100030______;Eichhorst;122018;1;30;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100031______;Eichhorst;122018;1;31;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100032______;Eichhorst;122018;1;32;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100033______;Eichhorst;122018;1;33;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100034______;Eichhorst;122018;1;34;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100035______;Eichhorst;122018;1;35;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100036______;Eichhorst;122018;1;36;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100037______;Eichhorst;122018;1;37;Schorfheide;Barnim;Am Werbellinkanal;328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100038______;Eichhorst;122018;1;38;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100039______;Eichhorst;122018;1;39;Schorfheide;Barnim;Am Werbellinkanal;175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;44;
12201800100040______;Eichhorst;122018;1;40;Schorfheide;Barnim;Am Werbellinkanal|Weg;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.;35|40;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000410001__;Eichhorst;122018;1;41/1;Schorfheide;Barnim;Straße zur Schorfheide;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000420001__;Eichhorst;122018;1;42/1;Schorfheide;Barnim;Straße zur Schorfheide;156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000420002__;Eichhorst;122018;1;42/2;Schorfheide;Barnim;Am Werbellinkanal 13 a|Am Werbellinkanal 13 b;1006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100043______;Eichhorst;122018;1;43;Schorfheide;Barnim;Am Werbellinkanal 13;833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12201800100044______;Eichhorst;122018;1;44;Schorfheide;Barnim;Am Werbellinkanal;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000480003__;Eichhorst;122018;1;48/3;Schorfheide;Barnim;Am Werbellinkanal 15;772;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000480004__;Eichhorst;122018;1;48/4;Schorfheide;Barnim;Am Werbellinkanal 15;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000490001__;Eichhorst;122018;1;49/1;Schorfheide;Barnim;Am Werbellinkanal 16 a;1801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000490003__;Eichhorst;122018;1;49/3;Schorfheide;Barnim;Am Werbellinkanal 16 c;467;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000490004__;Eichhorst;122018;1;49/4;Schorfheide;Barnim;Am Werbellinkanal;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000500001__;Eichhorst;122018;1;50/1;Schorfheide;Barnim;Am Werbellinkanal 16 a;1686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000500003__;Eichhorst;122018;1;50/3;Schorfheide;Barnim;Am Werbellinkanal 16 b;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000500004__;Eichhorst;122018;1;50/4;Schorfheide;Barnim;Am Werbellinkanal;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000510002__;Eichhorst;122018;1;51/2;Schorfheide;Barnim;Am Werbellinkanal 17;2701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000510003__;Eichhorst;122018;1;51/3;Schorfheide;Barnim;Am Werbellinkanal 17;66;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000520002__;Eichhorst;122018;1;52/2;Schorfheide;Barnim;Am Werbellinkanal 17 a;1632;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000520003__;Eichhorst;122018;1;52/3;Schorfheide;Barnim;Am Werbellinkanal 17 a;38;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000530001__;Eichhorst;122018;1;53/1;Schorfheide;Barnim;Am Werbellinkanal 18;2105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000530002__;Eichhorst;122018;1;53/2;Schorfheide;Barnim;Am Werbellinkanal 18;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000540001__;Eichhorst;122018;1;54/1;Schorfheide;Barnim;Am Werbellinkanal 19;2072;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000540002__;Eichhorst;122018;1;54/2;Schorfheide;Barnim;Am Werbellinkanal 19;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000550002__;Eichhorst;122018;1;55/2;Schorfheide;Barnim;Am Werbellinkanal 20;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000550003__;Eichhorst;122018;1;55/3;Schorfheide;Barnim;Am Werbellinkanal 20;843;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000550004__;Eichhorst;122018;1;55/4;Schorfheide;Barnim;Am Werbellinkanal;1155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122018001000560001__;Eichhorst;122018;1;56/1;Schorfheide;Barnim;Am Werbellinkanal 21;1950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 35 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 40 €/m² für baureifes Land mit der Nutzungsart Sonderbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;35|40|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
