FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12374800100001______;Grube;123748;1;1;Bad Wilsnack;Prignitz;An Uenze;22174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100002______;Grube;123748;1;2;Bad Wilsnack;Prignitz;An Uenze;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100003______;Grube;123748;1;3;Bad Wilsnack;Prignitz;Bei den Irrungen;2985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100004______;Grube;123748;1;4;Bad Wilsnack;Prignitz;Bei den Irrungen;4235;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100005______;Grube;123748;1;5;Bad Wilsnack;Prignitz;Bei den Irrungen;4451;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748001000070001__;Grube;123748;1;7/1;Bad Wilsnack;Prignitz;Bei den Irrungen;15588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100008______;Grube;123748;1;8;Bad Wilsnack;Prignitz;Bei den Irrungen;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100011______;Grube;123748;1;11;Bad Wilsnack;Prignitz;Bei den Irrungen;10075;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100012______;Grube;123748;1;12;Bad Wilsnack;Prignitz;Bei den Irrungen;9993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100013______;Grube;123748;1;13;Bad Wilsnack;Prignitz;Bei den Irrungen;12112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100014______;Grube;123748;1;14;Bad Wilsnack;Prignitz;Bei den Irrungen;10009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100015______;Grube;123748;1;15;Bad Wilsnack;Prignitz;Bei den Irrungen;12928;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100016______;Grube;123748;1;16;Bad Wilsnack;Prignitz;Bei den Irrungen;9122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100017______;Grube;123748;1;17;Bad Wilsnack;Prignitz;Bei den Irrungen;11143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100018______;Grube;123748;1;18;Bad Wilsnack;Prignitz;Bei den Irrungen;11758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100019______;Grube;123748;1;19;Bad Wilsnack;Prignitz;Bei den Irrungen;12276;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100020______;Grube;123748;1;20;Bad Wilsnack;Prignitz;Bei den Irrungen;3514;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100021______;Grube;123748;1;21;Bad Wilsnack;Prignitz;Bei den Irrungen;10805;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100026______;Grube;123748;1;26;Bad Wilsnack;Prignitz;Bei den Irrungen;1453;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;129;
12374800100029______;Grube;123748;1;29;Bad Wilsnack;Prignitz;Bei den Irrungen;5133;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100030______;Grube;123748;1;30;Bad Wilsnack;Prignitz;Bei den Irrungen;5027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100031______;Grube;123748;1;31;Bad Wilsnack;Prignitz;Bei den Irrungen;4290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100032______;Grube;123748;1;32;Bad Wilsnack;Prignitz;Bei den Irrungen;6439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100033______;Grube;123748;1;33;Bad Wilsnack;Prignitz;Bei den Irrungen;5428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100034______;Grube;123748;1;34;Bad Wilsnack;Prignitz;Bei den Irrungen;7909;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748001000350001__;Grube;123748;1;35/1;Bad Wilsnack;Prignitz;Bei den Irrungen;17400;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100036______;Grube;123748;1;36;Bad Wilsnack;Prignitz;Bei den Irrungen|Breite Irrung;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;416;
123748001000430001__;Grube;123748;1;43/1;Bad Wilsnack;Prignitz;Breite Irrung|Kultur;70658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;17474;
12374800100044______;Grube;123748;1;44;Bad Wilsnack;Prignitz;Breite Irrung;13175;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3210;
12374800100046______;Grube;123748;1;46;Bad Wilsnack;Prignitz;Bei den Irrungen|Kultur;10817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;458;
12374800100047______;Grube;123748;1;47;Bad Wilsnack;Prignitz;Schmale Irrung;12065;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4585;
12374800100048______;Grube;123748;1;48;Bad Wilsnack;Prignitz;Schmale Irrung;12280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4666;
12374800100049______;Grube;123748;1;49;Bad Wilsnack;Prignitz;Schmale Irrung;12922;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4560;
12374800100050______;Grube;123748;1;50;Bad Wilsnack;Prignitz;Schmale Irrung;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;16;
12374800100051______;Grube;123748;1;51;Bad Wilsnack;Prignitz;Kultur;13523;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4414;
123748001000530001__;Grube;123748;1;53/1;Bad Wilsnack;Prignitz;Kultur;48876;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;13876;
12374800100054______;Grube;123748;1;54;Bad Wilsnack;Prignitz;Kultur;14121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4287;
12374800100055______;Grube;123748;1;55;Bad Wilsnack;Prignitz;Kultur;5644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1355;
12374800100056______;Grube;123748;1;56;Bad Wilsnack;Prignitz;Kultur;11234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3932;
12374800100057______;Grube;123748;1;57;Bad Wilsnack;Prignitz;Kultur;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;28;
12374800100058______;Grube;123748;1;58;Bad Wilsnack;Prignitz;Kultur;15068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3393;
12374800100060______;Grube;123748;1;60;Bad Wilsnack;Prignitz;Kultur;3861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100061______;Grube;123748;1;61;Bad Wilsnack;Prignitz;Kultur;2513;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100062______;Grube;123748;1;62;Bad Wilsnack;Prignitz;Kultur;2449;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100063______;Grube;123748;1;63;Bad Wilsnack;Prignitz;Kultur;2413;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100065______;Grube;123748;1;65;Bad Wilsnack;Prignitz;Kultur;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100074______;Grube;123748;1;74;Bad Wilsnack;Prignitz;Kultur;2241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;499;
12374800100075______;Grube;123748;1;75;Bad Wilsnack;Prignitz;Kultur;12009;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3246;
12374800100076______;Grube;123748;1;76;Bad Wilsnack;Prignitz;Kultur;479;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100078______;Grube;123748;1;78;Bad Wilsnack;Prignitz;Kultur;11782;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3195;
123748001000800001__;Grube;123748;1;80/1;Bad Wilsnack;Prignitz;Kultur;22832;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;6354;
12374800100081______;Grube;123748;1;81;Bad Wilsnack;Prignitz;Kultur;3050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;903;
12374800100082______;Grube;123748;1;82;Bad Wilsnack;Prignitz;Kultur;1567;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;420;
12374800100083______;Grube;123748;1;83;Bad Wilsnack;Prignitz;Kultur;13472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2872;
12374800100084______;Grube;123748;1;84;Bad Wilsnack;Prignitz;An Karthan;4154;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100085______;Grube;123748;1;85;Bad Wilsnack;Prignitz;An Karthan;1742;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100086______;Grube;123748;1;86;Bad Wilsnack;Prignitz;An Karthan;2039;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100087______;Grube;123748;1;87;Bad Wilsnack;Prignitz;An Karthan;2385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100088______;Grube;123748;1;88;Bad Wilsnack;Prignitz;An Karthan;3554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100089______;Grube;123748;1;89;Bad Wilsnack;Prignitz;An Karthan;4418;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100090______;Grube;123748;1;90;Bad Wilsnack;Prignitz;An Karthan;3927;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100091______;Grube;123748;1;91;Bad Wilsnack;Prignitz;An Karthan;4190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100092______;Grube;123748;1;92;Bad Wilsnack;Prignitz;An Karthan;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100093______;Grube;123748;1;93;Bad Wilsnack;Prignitz;An Karthan;2784;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748001000970001__;Grube;123748;1;97/1;Bad Wilsnack;Prignitz;An Karthan;33126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100101______;Grube;123748;1;101;Bad Wilsnack;Prignitz;An Karthan;4081;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100102______;Grube;123748;1;102;Bad Wilsnack;Prignitz;An Karthan;11329;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100103______;Grube;123748;1;103;Bad Wilsnack;Prignitz;An Karthan|Wildwestgraben;1971;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;164;
12374800100104______;Grube;123748;1;104;Bad Wilsnack;Prignitz;An Karthan|Wildwestgraben;2078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100105______;Grube;123748;1;105;Bad Wilsnack;Prignitz;An Karthan;6156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100106______;Grube;123748;1;106;Bad Wilsnack;Prignitz;An Karthan;7323;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748001001080001__;Grube;123748;1;108/1;Bad Wilsnack;Prignitz;An Karthan;16243;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100110______;Grube;123748;1;110;Bad Wilsnack;Prignitz;An Karthan;5697;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100111______;Grube;123748;1;111;Bad Wilsnack;Prignitz;An Karthan;5702;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100112______;Grube;123748;1;112;Bad Wilsnack;Prignitz;An Karthan;5764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100113______;Grube;123748;1;113;Bad Wilsnack;Prignitz;An Karthan;4822;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100118______;Grube;123748;1;118;Bad Wilsnack;Prignitz;An Karthan;19263;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4155;
123748001001190002__;Grube;123748;1;119/2;Bad Wilsnack;Prignitz;Sigrön 17 a, GT Sigrön;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748001001190003__;Grube;123748;1;119/3;Bad Wilsnack;Prignitz;Sigrön 17, GT Sigrön;708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100120______;Grube;123748;1;120;Bad Wilsnack;Prignitz;Sigrön 19, GT Sigrön;3811;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123748001001230003__;Grube;123748;1;123/3;Bad Wilsnack;Prignitz;Am Schloß;37529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9758;
12374800100126______;Grube;123748;1;126;Bad Wilsnack;Prignitz;Bei den Irrungen;61504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100127______;Grube;123748;1;127;Bad Wilsnack;Prignitz;Bei den Irrungen;9674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100128______;Grube;123748;1;128;Bad Wilsnack;Prignitz;Breite Irrung;12575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2246;
12374800100129______;Grube;123748;1;129;Bad Wilsnack;Prignitz;Breite Irrung;726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;182;
12374800100130______;Grube;123748;1;130;Bad Wilsnack;Prignitz;Breite Irrung;8328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2082;
12374800100131______;Grube;123748;1;131;Bad Wilsnack;Prignitz;Breite Irrung;674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;169;
12374800100132______;Grube;123748;1;132;Bad Wilsnack;Prignitz;Breite Irrung;9668;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2394;
12374800100133______;Grube;123748;1;133;Bad Wilsnack;Prignitz;Breite Irrung;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;146;
12374800100134______;Grube;123748;1;134;Bad Wilsnack;Prignitz;Breite Irrung;2535;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;630;
12374800100135______;Grube;123748;1;135;Bad Wilsnack;Prignitz;Breite Irrung;178;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;45;
12374800100136______;Grube;123748;1;136;Bad Wilsnack;Prignitz;Kultur;14194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100137______;Grube;123748;1;137;Bad Wilsnack;Prignitz;Kultur;11844;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100138______;Grube;123748;1;138;Bad Wilsnack;Prignitz;Kultur;3626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100139______;Grube;123748;1;139;Bad Wilsnack;Prignitz;Kultur;724;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100140______;Grube;123748;1;140;Bad Wilsnack;Prignitz;Am Schloß;2653;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100141______;Grube;123748;1;141;Bad Wilsnack;Prignitz;An Karthan;30568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12374800100142______;Grube;123748;1;142;Bad Wilsnack;Prignitz;Sigrön 20, GT Sigrön|Sigrön 21, GT Sigrön|Sigrön 22, GT Sigrön;36172;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 7 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|7;Für das Flurstück liegt keine Ertragsmesszahl vor.;
