FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12850700100001______;Schwanow;128507;1;1;Rheinsberg;Ostprignitz-Ruppin;Rechts am Mastenweg;59140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;15890;
12850700100002______;Schwanow;128507;1;2;Rheinsberg;Ostprignitz-Ruppin;Rechts am Mastenweg;15800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5058;
12850700100003______;Schwanow;128507;1;3;Rheinsberg;Ostprignitz-Ruppin;Rechts am Mastenweg;10420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2915;
12850700100004______;Schwanow;128507;1;4;Rheinsberg;Ostprignitz-Ruppin;Rechts am Mastenweg;64890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14943;
12850700100005______;Schwanow;128507;1;5;Rheinsberg;Ostprignitz-Ruppin;Rechts am Mastenweg;46237;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;10319;
12850700100006______;Schwanow;128507;1;6;Rheinsberg;Ostprignitz-Ruppin;Schwanow;12685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100007______;Schwanow;128507;1;7;Rheinsberg;Ostprignitz-Ruppin;Rechts am Mastenweg;42381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;6233;
12850700100008______;Schwanow;128507;1;8;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 10;16619;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4454;
12850700100009______;Schwanow;128507;1;9;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;10754;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2807;
12850700100010______;Schwanow;128507;1;10;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;13166;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3383;
12850700100011______;Schwanow;128507;1;11;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;15037;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3839;
12850700100012______;Schwanow;128507;1;12;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;19774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4352;
12850700100013______;Schwanow;128507;1;13;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;16882;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3714;
12850700100014______;Schwanow;128507;1;14;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;8888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1981;
12850700100015______;Schwanow;128507;1;15;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;12401;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2761;
12850700100016______;Schwanow;128507;1;16;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;12114;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2456;
12850700100017______;Schwanow;128507;1;17;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;13006;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2624;
12850700100018______;Schwanow;128507;1;18;Rheinsberg;Ostprignitz-Ruppin;Am Mastenweg;17232;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3490;
12850700100026______;Schwanow;128507;1;26;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;3399;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;782;
12850700100027______;Schwanow;128507;1;27;Rheinsberg;Ostprignitz-Ruppin;Am Dorf;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;143;
128507001000280001__;Schwanow;128507;1;28/1;Rheinsberg;Ostprignitz-Ruppin;Zur Bleichwiese 1;5690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;1055;
128507001000280002__;Schwanow;128507;1;28/2;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;85130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;19568;
12850700100029______;Schwanow;128507;1;29;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4155;
12850700100030______;Schwanow;128507;1;30;Rheinsberg;Ostprignitz-Ruppin;Die Bleichwiesen;15570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;3629;
12850700100031______;Schwanow;128507;1;31;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;7662;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1509;
12850700100032______;Schwanow;128507;1;32;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;29462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;5155;
12850700100033______;Schwanow;128507;1;33;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;9825;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;2379;
12850700100034______;Schwanow;128507;1;34;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;20156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4802;
12850700100035______;Schwanow;128507;1;35;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;64800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;17193;
12850700100036______;Schwanow;128507;1;36;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;64420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;16468;
12850700100037______;Schwanow;128507;1;37;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;57380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14420;
12850700100038______;Schwanow;128507;1;38;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;52260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;14484;
12850700100039______;Schwanow;128507;1;39;Rheinsberg;Ostprignitz-Ruppin;Links am Mastenweg;20610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;4255;
12850700100040______;Schwanow;128507;1;40;Rheinsberg;Ostprignitz-Ruppin;Tornower Damm;3270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;1;
12850700100041______;Schwanow;128507;1;41;Rheinsberg;Ostprignitz-Ruppin;Lange Stemmstücke;40750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100042______;Schwanow;128507;1;42;Rheinsberg;Ostprignitz-Ruppin;Die vier Ruten;73890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13071;
12850700100043______;Schwanow;128507;1;43;Rheinsberg;Ostprignitz-Ruppin;Kurze Stemmstücke;66000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;13124;
12850700100044______;Schwanow;128507;1;44;Rheinsberg;Ostprignitz-Ruppin;Zur Bleichwiese;19380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;3568;
12850700100045______;Schwanow;128507;1;45;Rheinsberg;Ostprignitz-Ruppin;Die drei Ruten;138290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;11;28479;
12850700100046______;Schwanow;128507;1;46;Rheinsberg;Ostprignitz-Ruppin;Zur Bleichwiese;68780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;12558;
12850700100047______;Schwanow;128507;1;47;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;27;
12850700100048______;Schwanow;128507;1;48;Rheinsberg;Ostprignitz-Ruppin;Wiesensteig;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;37;
12850700100049______;Schwanow;128507;1;49;Rheinsberg;Ostprignitz-Ruppin;Wiesensteig 4;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;148;
12850700100051______;Schwanow;128507;1;51;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 44;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100052______;Schwanow;128507;1;52;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 40;310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507001000530001__;Schwanow;128507;1;53/1;Rheinsberg;Ostprignitz-Ruppin;Wiesensteig 2;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;14;
128507001000530002__;Schwanow;128507;1;53/2;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;135;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507001000530003__;Schwanow;128507;1;53/3;Rheinsberg;Ostprignitz-Ruppin;Wiesensteig 2;1360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;245;
12850700100054______;Schwanow;128507;1;54;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 42;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;134;
128507001000550001__;Schwanow;128507;1;55/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 38;261;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;11;
128507001000550004__;Schwanow;128507;1;55/4;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 38;1608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;205;
128507001000550005__;Schwanow;128507;1;55/5;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 38;2543;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;458;
128507001000550006__;Schwanow;128507;1;55/6;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 40;1208;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;217;
12850700100056______;Schwanow;128507;1;56;Rheinsberg;Ostprignitz-Ruppin;Zur Bleichwiese;1610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100057______;Schwanow;128507;1;57;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 36;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;105;
12850700100058______;Schwanow;128507;1;58;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 34;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;110;
12850700100059______;Schwanow;128507;1;59;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 34;715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;63;
12850700100060______;Schwanow;128507;1;60;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 32;2815;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;807;
12850700100061______;Schwanow;128507;1;61;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 30;5225;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;1693;
12850700100062______;Schwanow;128507;1;62;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 26;1185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;114;
12850700100063______;Schwanow;128507;1;63;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 26;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;112;
12850700100064______;Schwanow;128507;1;64;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 24;1660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;271;
12850700100065______;Schwanow;128507;1;65;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 22;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;394;
12850700100066______;Schwanow;128507;1;66;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 20;2910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;300;
12850700100067______;Schwanow;128507;1;67;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 18;2760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;269;
128507001000680001__;Schwanow;128507;1;68/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;575;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;121;
12850700100069______;Schwanow;128507;1;69;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 14;1580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;156;
12850700100070______;Schwanow;128507;1;70;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 14;1860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100071______;Schwanow;128507;1;71;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100072______;Schwanow;128507;1;72;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;205;
12850700100073______;Schwanow;128507;1;73;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 12;1890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;273;
128507001000740001__;Schwanow;128507;1;74/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 8;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507001000740003__;Schwanow;128507;1;74/3;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;2107;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;400;
128507001000740004__;Schwanow;128507;1;74/4;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 10;2774;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;324;
12850700100075______;Schwanow;128507;1;75;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 6;2568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;488;
12850700100076______;Schwanow;128507;1;76;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;2898;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;551;
12850700100078______;Schwanow;128507;1;78;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;1494;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;195;
12850700100079______;Schwanow;128507;1;79;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 17;1654;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100080______;Schwanow;128507;1;80;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 15;2239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100081______;Schwanow;128507;1;81;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 3;2097;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100082______;Schwanow;128507;1;82;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100083______;Schwanow;128507;1;83;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 11;1953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;170;
128507001000840001__;Schwanow;128507;1;84/1;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 15;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
128507001000840002__;Schwanow;128507;1;84/2;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 15;460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;87;
12850700100085______;Schwanow;128507;1;85;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 9;3452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;503;
12850700100086______;Schwanow;128507;1;86;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 7;3990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;342;
12850700100087______;Schwanow;128507;1;87;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße;122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;12;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12850700100088______;Schwanow;128507;1;88;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 9;5122;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;470;
12850700100089______;Schwanow;128507;1;89;Rheinsberg;Ostprignitz-Ruppin;Braunsberger Chaussee 7;4608;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;343;
12850700100091______;Schwanow;128507;1;91;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 17;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;197;
12850700100092______;Schwanow;128507;1;92;Rheinsberg;Ostprignitz-Ruppin;Schwanower Dorfstraße 19;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 11 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 12 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;11|12;341;
