FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
121705001000010003__;Buckau;121705;1;1/3;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100002______;Buckau;121705;1;2;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;731;
12170500100004______;Buckau;121705;1;4;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;495;
12170500100005______;Buckau;121705;1;5;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1634;
12170500100006______;Buckau;121705;1;6;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;9090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100007______;Buckau;121705;1;7;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;19700;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4239;
12170500100008______;Buckau;121705;1;8;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1796;
12170500100009______;Buckau;121705;1;9;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11820;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2573;
12170500100010______;Buckau;121705;1;10;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100011______;Buckau;121705;1;11;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2270;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100012______;Buckau;121705;1;12;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2480;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100013______;Buckau;121705;1;13;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3650;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100014______;Buckau;121705;1;14;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100015______;Buckau;121705;1;15;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100018______;Buckau;121705;1;18;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1970;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100019______;Buckau;121705;1;19;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100020______;Buckau;121705;1;20;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2500;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100021______;Buckau;121705;1;21;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1740;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;365;
12170500100022______;Buckau;121705;1;22;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1070;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100023______;Buckau;121705;1;23;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;109;
12170500100024______;Buckau;121705;1;24;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;236;
12170500100025______;Buckau;121705;1;25;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2730;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100026______;Buckau;121705;1;26;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1022;
12170500100027______;Buckau;121705;1;27;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3680;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100028______;Buckau;121705;1;28;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100029______;Buckau;121705;1;29;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3040;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100032______;Buckau;121705;1;32;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100033______;Buckau;121705;1;33;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;647;
12170500100034______;Buckau;121705;1;34;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;118;
12170500100035______;Buckau;121705;1;35;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100036______;Buckau;121705;1;36;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6890;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100040______;Buckau;121705;1;40;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2600;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100041______;Buckau;121705;1;41;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;9400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100042______;Buckau;121705;1;42;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100043______;Buckau;121705;1;43;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3520;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100044______;Buckau;121705;1;44;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;9450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;415;
12170500100045______;Buckau;121705;1;45;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;720;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;108;
12170500100050______;Buckau;121705;1;50;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5260;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100051______;Buckau;121705;1;51;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13300;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1145;
12170500100055______;Buckau;121705;1;55;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6510;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100060______;Buckau;121705;1;60;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3170;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100061______;Buckau;121705;1;61;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;940;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100064______;Buckau;121705;1;64;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100065______;Buckau;121705;1;65;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;180;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100067______;Buckau;121705;1;67;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1920;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;672;
12170500100071______;Buckau;121705;1;71;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;12130;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1652;
12170500100072______;Buckau;121705;1;72;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;7860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2721;
12170500100075______;Buckau;121705;1;75;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3800;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1365;
12170500100076______;Buckau;121705;1;76;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;803;
12170500100077______;Buckau;121705;1;77;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5690;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1116;
12170500100078______;Buckau;121705;1;78;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1645;
12170500100081______;Buckau;121705;1;81;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3400;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1339;
12170500100082______;Buckau;121705;1;82;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4340;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;865;
12170500100087______;Buckau;121705;1;87;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100088______;Buckau;121705;1;88;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100089______;Buckau;121705;1;89;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5390;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100090______;Buckau;121705;1;90;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5440;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100091______;Buckau;121705;1;91;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5410;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100092______;Buckau;121705;1;92;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2020;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100093______;Buckau;121705;1;93;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1350;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100094______;Buckau;121705;1;94;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;380;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100095______;Buckau;121705;1;95;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100096______;Buckau;121705;1;96;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100097______;Buckau;121705;1;97;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100098______;Buckau;121705;1;98;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;202;
12170500100119______;Buckau;121705;1;119;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;135370;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;30387;
12170500100120______;Buckau;121705;1;120;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;53750;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6091;
12170500100121______;Buckau;121705;1;121;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Weg;7430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1255;
12170500100193______;Buckau;121705;1;193;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100194______;Buckau;121705;1;194;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;293;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;22;
12170500100195______;Buckau;121705;1;195;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;582;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100196______;Buckau;121705;1;196;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;81;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;14;
12170500100197______;Buckau;121705;1;197;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;40;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100198______;Buckau;121705;1;198;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;187;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100199______;Buckau;121705;1;199;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100200______;Buckau;121705;1;200;Buckautal;Potsdam-Mittelmark;Wittstock;1389;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;144;
12170500100201______;Buckau;121705;1;201;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;755;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100202______;Buckau;121705;1;202;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3598;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;660;
12170500100203______;Buckau;121705;1;203;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3771;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;802;
12170500100204______;Buckau;121705;1;204;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau|Weg;5029;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;782;
12170500100205______;Buckau;121705;1;205;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;45;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;7;
12170500100206______;Buckau;121705;1;206;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;14385;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3140;
12170500100207______;Buckau;121705;1;207;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;13547;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2918;
12170500100208______;Buckau;121705;1;208;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;243;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;36;
12170500100209______;Buckau;121705;1;209;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1303;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;195;
12170500100210______;Buckau;121705;1;210;Buckautal;Potsdam-Mittelmark;Bachenden|Gemarkung Buckau;29967;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;6608;
12170500100211______;Buckau;121705;1;211;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;26812;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5251;
12170500100212______;Buckau;121705;1;212;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2038;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100213______;Buckau;121705;1;213;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2426;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;427;
12170500100214______;Buckau;121705;1;214;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;19584;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3485;
12170500100215______;Buckau;121705;1;215;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17449;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3294;
12170500100216______;Buckau;121705;1;216;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2981;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;555;
12170500100217______;Buckau;121705;1;217;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6297;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1196;
12170500100218______;Buckau;121705;1;218;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;27633;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;5961;
12170500100219______;Buckau;121705;1;219;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;15434;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3351;
12170500100220______;Buckau;121705;1;220;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4886;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;955;
12170500100221______;Buckau;121705;1;221;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5003;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;984;
121705001002220068__;Buckau;121705;1;222/68;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1710;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100222______;Buckau;121705;1;222;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11827;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2774;
121705001002230068__;Buckau;121705;1;223/68;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2090;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;370;
12170500100223______;Buckau;121705;1;223;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3065;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;521;
121705001002240068__;Buckau;121705;1;224/68;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2450;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;473;
12170500100224______;Buckau;121705;1;224;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8475;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1262;
121705001002250068__;Buckau;121705;1;225/68;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4770;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1087;
121705001002260068__;Buckau;121705;1;226/68;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4010;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;919;
12170500100226______;Buckau;121705;1;226;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;729;
121705001002270068__;Buckau;121705;1;227/68;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1020;
12170500100227______;Buckau;121705;1;227;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;10199;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2090;
121705001002280068__;Buckau;121705;1;228/68;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;430;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;129;
12170500100228______;Buckau;121705;1;228;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5701;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1185;
121705001002290069__;Buckau;121705;1;229/69;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3420;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1183;
12170500100229______;Buckau;121705;1;229;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;14953;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3118;
121705001002300069__;Buckau;121705;1;230/69;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2910;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;983;
12170500100230______;Buckau;121705;1;230;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17523;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3512;
121705001002310069__;Buckau;121705;1;231/69;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;2860;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;975;
12170500100231______;Buckau;121705;1;231;Buckautal;Potsdam-Mittelmark;Die breiten Lehmkuten|Gemarkung Buckau;30134;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4133;
121705001002320070__;Buckau;121705;1;232/70;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;6210;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;782;
12170500100232______;Buckau;121705;1;232;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;17259;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2667;
121705001002330070__;Buckau;121705;1;233/70;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;460;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;154;
12170500100233______;Buckau;121705;1;233;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4190;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;880;
121705001002340070__;Buckau;121705;1;234/70;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;454;
12170500100234______;Buckau;121705;1;234;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11891;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2476;
121705001002350070__;Buckau;121705;1;235/70;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5290;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;745;
12170500100235______;Buckau;121705;1;235;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;179;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100236______;Buckau;121705;1;236;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1142;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;240;
12170500100237______;Buckau;121705;1;237;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;29955;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;4997;
12170500100238______;Buckau;121705;1;238;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;154;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100239______;Buckau;121705;1;239;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1786;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100240______;Buckau;121705;1;240;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;21904;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;3990;
12170500100241______;Buckau;121705;1;241;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;11470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;2859;
12170500100242______;Buckau;121705;1;242;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;8470;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1740;
12170500100243______;Buckau;121705;1;243;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4545;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;977;
121705001002440187__;Buckau;121705;1;244/187;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;360;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12170500100244______;Buckau;121705;1;244;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4425;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1130;
121705001002450187__;Buckau;121705;1;245/187;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1050;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;168;
12170500100245______;Buckau;121705;1;245;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5255;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1384;
121705001002460187__;Buckau;121705;1;246/187;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;219;
12170500100246______;Buckau;121705;1;246;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;5925;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1291;
121705001002470187__;Buckau;121705;1;247/187;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1560;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;326;
12170500100247______;Buckau;121705;1;247;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;4987;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1082;
121705001002480187__;Buckau;121705;1;248/187;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;1660;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;379;
12170500100248______;Buckau;121705;1;248;Buckautal;Potsdam-Mittelmark;Gemarkung Buckau;3853;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;1018;
