FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12385600100001______;Seddin;123856;1;1;Seddiner See;Potsdam-Mittelmark;Hauptstraße 65|Leipziger Straße;1812;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000020001__;Seddin;123856;1;2/1;Seddiner See;Potsdam-Mittelmark;Leipziger Straße 1;1510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;86;
123856001000040001__;Seddin;123856;1;4/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;4;
123856001000040002__;Seddin;123856;1;4/2;Seddiner See;Potsdam-Mittelmark;Hauptstraße 63;512;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;87;
123856001000040003__;Seddin;123856;1;4/3;Seddiner See;Potsdam-Mittelmark;Hauptstraße 63;95;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;16;
123856001000040005__;Seddin;123856;1;4/5;Seddiner See;Potsdam-Mittelmark;Hauptstraße 63;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;69;
123856001000040006__;Seddin;123856;1;4/6;Seddiner See;Potsdam-Mittelmark;Hauptstraße 63;247;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;42;
123856001000040007__;Seddin;123856;1;4/7;Seddiner See;Potsdam-Mittelmark;Hauptstraße 63;238;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;40;
123856001000040008__;Seddin;123856;1;4/8;Seddiner See;Potsdam-Mittelmark;Hauptstraße 63;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;90;
123856001000040009__;Seddin;123856;1;4/9;Seddiner See;Potsdam-Mittelmark;Hauptstraße;701;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;119;
12385600100005______;Seddin;123856;1;5;Seddiner See;Potsdam-Mittelmark;Hauptstraße 62;3144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;406;
123856001000060001__;Seddin;123856;1;6/1;Seddiner See;Potsdam-Mittelmark;Hauptstraße 62 a;556;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;95;
123856001000060002__;Seddin;123856;1;6/2;Seddiner See;Potsdam-Mittelmark;An der Hauptstraße 62a;241;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;41;
123856001000060003__;Seddin;123856;1;6/3;Seddiner See;Potsdam-Mittelmark;Hauptstraße;65;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;11;
123856001000060004__;Seddin;123856;1;6/4;Seddiner See;Potsdam-Mittelmark;An der Hauptstraße 62a;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;224;
12385600100007______;Seddin;123856;1;7;Seddiner See;Potsdam-Mittelmark;Hauptstraße;6229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100009______;Seddin;123856;1;9;Seddiner See;Potsdam-Mittelmark;Hauptstraße 61;1682;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;202;
12385600100010______;Seddin;123856;1;10;Seddiner See;Potsdam-Mittelmark;Hauptstraße 60;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;141;
12385600100011______;Seddin;123856;1;11;Seddiner See;Potsdam-Mittelmark;Hauptstraße 59;1203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;142;
12385600100012______;Seddin;123856;1;12;Seddiner See;Potsdam-Mittelmark;Hauptstraße 58;3153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;354;
12385600100013______;Seddin;123856;1;13;Seddiner See;Potsdam-Mittelmark;Hauptstraße 57;1524;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000150001__;Seddin;123856;1;15/1;Seddiner See;Potsdam-Mittelmark;Hauptstraße 55;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000150002__;Seddin;123856;1;15/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;271;
12385600100018______;Seddin;123856;1;18;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;111;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100019______;Seddin;123856;1;19;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100020______;Seddin;123856;1;20;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;54;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100021______;Seddin;123856;1;21;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 2;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100022______;Seddin;123856;1;22;Seddiner See;Potsdam-Mittelmark;Hauptstraße 16;982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100023______;Seddin;123856;1;23;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;0,48;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000240001__;Seddin;123856;1;24/1;Seddiner See;Potsdam-Mittelmark;Hauptstraße 15;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000240002__;Seddin;123856;1;24/2;Seddiner See;Potsdam-Mittelmark;Hauptstraße 15 A;627;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100025______;Seddin;123856;1;25;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 3 A;642;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100026______;Seddin;123856;1;26;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 3;652;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100027______;Seddin;123856;1;27;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 4;525;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100028______;Seddin;123856;1;28;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 5;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100029______;Seddin;123856;1;29;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 5 a;751;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000310001__;Seddin;123856;1;31/1;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 5 b;910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;155;
123856001000310002__;Seddin;123856;1;31/2;Seddiner See;Potsdam-Mittelmark;Hauptstraße 13;1388;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;110;
123856001000320001__;Seddin;123856;1;32/1;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 5 c;712;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;121;
123856001000320002__;Seddin;123856;1;32/2;Seddiner See;Potsdam-Mittelmark;Hauptstraße 12;1940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;191;
12385600100033______;Seddin;123856;1;33;Seddiner See;Potsdam-Mittelmark;Hauptstraße 11;1173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;144;
12385600100034______;Seddin;123856;1;34;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 6;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;92;
12385600100035______;Seddin;123856;1;35;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 7;1078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;92;
12385600100036______;Seddin;123856;1;36;Seddiner See;Potsdam-Mittelmark;Hauptstraße 10;1171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;143;
123856001000380001__;Seddin;123856;1;38/1;Seddiner See;Potsdam-Mittelmark;Hauptstraße 9;1014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;118;
123856001000390001__;Seddin;123856;1;39/1;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 7 a;750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;128;
12385600100041______;Seddin;123856;1;41;Seddiner See;Potsdam-Mittelmark;Hauptstraße 8;903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;116;
12385600100042______;Seddin;123856;1;42;Seddiner See;Potsdam-Mittelmark;Hauptstraße 7;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;188;
12385600100044______;Seddin;123856;1;44;Seddiner See;Potsdam-Mittelmark;Weinbergstraße|Weinbergstraße 7;2520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100045______;Seddin;123856;1;45;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 8;791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;90;
12385600100046______;Seddin;123856;1;46;Seddiner See;Potsdam-Mittelmark;Hauptstraße 6;1098;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;145;
123856001000470003__;Seddin;123856;1;47/3;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 8 A;681;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000470004__;Seddin;123856;1;47/4;Seddiner See;Potsdam-Mittelmark;Am Milchberg 10;227;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000470006__;Seddin;123856;1;47/6;Seddiner See;Potsdam-Mittelmark;Hauptstraße 5;345;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000480001__;Seddin;123856;1;48/1;Seddiner See;Potsdam-Mittelmark;Hauptstraße 4;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000480006__;Seddin;123856;1;48/6;Seddiner See;Potsdam-Mittelmark;Am Milchberg 10;234;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000480007__;Seddin;123856;1;48/7;Seddiner See;Potsdam-Mittelmark;Am Milchberg 12;239;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000480008__;Seddin;123856;1;48/8;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 8 a;569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100049______;Seddin;123856;1;49;Seddiner See;Potsdam-Mittelmark;Am Milchberg;534;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100050______;Seddin;123856;1;50;Seddiner See;Potsdam-Mittelmark;Am Milchberg;192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100051______;Seddin;123856;1;51;Seddiner See;Potsdam-Mittelmark;Hauptstraße 3;1269;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000520001__;Seddin;123856;1;52/1;Seddiner See;Potsdam-Mittelmark;Am Milchberg 1;637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123856001000520002__;Seddin;123856;1;52/2;Seddiner See;Potsdam-Mittelmark;Am Milchberg 3;636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;108;
12385600100053______;Seddin;123856;1;53;Seddiner See;Potsdam-Mittelmark;Hauptstraße 2;2014;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;171;
123856001000540001__;Seddin;123856;1;54/1;Seddiner See;Potsdam-Mittelmark;Hauptstraße 1 A;565;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;96;
123856001000540002__;Seddin;123856;1;54/2;Seddiner See;Potsdam-Mittelmark;Hauptstraße 1;570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;97;
12385600100055______;Seddin;123856;1;55;Seddiner See;Potsdam-Mittelmark;Hauptstraße|Leipziger Straße;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;194;
12385600100057______;Seddin;123856;1;57;Seddiner See;Potsdam-Mittelmark;Leipziger Straße 20 A;747;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;127;
12385600100058______;Seddin;123856;1;58;Seddiner See;Potsdam-Mittelmark;Leipziger Straße 20;2063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;351;
123856001000590001__;Seddin;123856;1;59/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;61;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;10;
123856001000600001__;Seddin;123856;1;60/1;Seddiner See;Potsdam-Mittelmark;Am Milchberg;785;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;133;
123856001000610001__;Seddin;123856;1;61/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;142;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;24;
123856001000610003__;Seddin;123856;1;61/3;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 8 b;921;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;157;
12385600100062______;Seddin;123856;1;62;Seddiner See;Potsdam-Mittelmark;Weinbergstraße;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;196;
12385600100063______;Seddin;123856;1;63;Seddiner See;Potsdam-Mittelmark;Weinbergstraße;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 220 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;220;3;
123856001000650002__;Seddin;123856;1;65/2;Seddiner See;Potsdam-Mittelmark;Leipziger Straße 18;921;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;157;
12385600100066______;Seddin;123856;1;66;Seddiner See;Potsdam-Mittelmark;Leipziger Straße 17;748;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;127;
12385600100067______;Seddin;123856;1;67;Seddiner See;Potsdam-Mittelmark;Weinbergstraße 8 D;1005;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;171;
12385600100068______;Seddin;123856;1;68;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;132;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12385600100070______;Seddin;123856;1;70;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;621;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;168;
12385600100071______;Seddin;123856;1;71;Seddiner See;Potsdam-Mittelmark;Leipziger Straße;1139;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;308;
12385600100073______;Seddin;123856;1;73;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;537;
12385600100075______;Seddin;123856;1;75;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;2150;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;667;
12385600100076______;Seddin;123856;1;76;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;325;
12385600100077______;Seddin;123856;1;77;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1220;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;386;
12385600100078______;Seddin;123856;1;78;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;280;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;87;
12385600100079______;Seddin;123856;1;79;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;670;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;208;
12385600100080______;Seddin;123856;1;80;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;330;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;102;
12385600100082______;Seddin;123856;1;82;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;2553;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;791;
123856001000840001__;Seddin;123856;1;84/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin|Teichgärten;2998;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;859;
123856001000840002__;Seddin;123856;1;84/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1212;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;388;
12385600100085______;Seddin;123856;1;85;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;352;
123856001000880001__;Seddin;123856;1;88/1;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;313;
123856001000880002__;Seddin;123856;1;88/2;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;863;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;250;
123856001000880003__;Seddin;123856;1;88/3;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;769;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;223;
123856001000880004__;Seddin;123856;1;88/4;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;246;
123856001000880006__;Seddin;123856;1;88/6;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;284;
123856001000880007__;Seddin;123856;1;88/7;Seddiner See;Potsdam-Mittelmark;Bahnhofstraße|Weg;923;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;189;
12385600100089______;Seddin;123856;1;89;Seddiner See;Potsdam-Mittelmark;Bahnhofstraße;2610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;757;
123856001000900001__;Seddin;123856;1;90/1;Seddiner See;Potsdam-Mittelmark;Bahnhofstraße;962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;149;
123856001000900002__;Seddin;123856;1;90/2;Seddiner See;Potsdam-Mittelmark;Bahnhofstraße;1848;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 110 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;110;322;
12385600100091______;Seddin;123856;1;91;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;2780;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;917;
12385600100092______;Seddin;123856;1;92;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1000;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;330;
12385600100093______;Seddin;123856;1;93;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;1200;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;396;
12385600100094______;Seddin;123856;1;94;Seddiner See;Potsdam-Mittelmark;Gemarkung Seddin;2120;Das Flurstück liegt in keiner Zone eines Bodenrichtwerts.;;642;
