FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12377100200079______;Lütkenwisch;123771;2;79;Lanz;Prignitz;Elbe;199600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123771004000200002__;Lütkenwisch;123771;4;20/2;Lanz;Prignitz;Löcknitz;173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100400021______;Lütkenwisch;123771;4;21;Lanz;Prignitz;Löcknitz;81;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;41;
12377100400022______;Lütkenwisch;123771;4;22;Lanz;Prignitz;An der L 121;20;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10;
12377100400023______;Lütkenwisch;123771;4;23;Lanz;Prignitz;An der L 121;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1;
12377100400024______;Lütkenwisch;123771;4;24;Lanz;Prignitz;An der L 121;686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12377100400067______;Lütkenwisch;123771;4;67;Lanz;Prignitz;L 121;9841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100400080______;Lütkenwisch;123771;4;80;Lanz;Prignitz;L 121;1457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100500077______;Lütkenwisch;123771;5;77;Lanz;Prignitz;Elbe;130770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700048______;Lütkenwisch;123771;7;48;Lanz;Prignitz;An der Elbe;1320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700049______;Lütkenwisch;123771;7;49;Lanz;Prignitz;An der Elbe;17800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700050______;Lütkenwisch;123771;7;50;Lanz;Prignitz;An der Elbe;1130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700051______;Lütkenwisch;123771;7;51;Lanz;Prignitz;An der Elbe;19510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700052______;Lütkenwisch;123771;7;52;Lanz;Prignitz;An der Elbe;1060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700053______;Lütkenwisch;123771;7;53;Lanz;Prignitz;An der Elbe;14290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700054______;Lütkenwisch;123771;7;54;Lanz;Prignitz;An der Elbe;890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700055______;Lütkenwisch;123771;7;55;Lanz;Prignitz;An der Elbe;10560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700056______;Lütkenwisch;123771;7;56;Lanz;Prignitz;An der Elbe;720;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700057______;Lütkenwisch;123771;7;57;Lanz;Prignitz;An der Elbe;6110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700058______;Lütkenwisch;123771;7;58;Lanz;Prignitz;An der Elbe;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700059______;Lütkenwisch;123771;7;59;Lanz;Prignitz;An der Elbe;6120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700060______;Lütkenwisch;123771;7;60;Lanz;Prignitz;An der Elbe;530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700061______;Lütkenwisch;123771;7;61;Lanz;Prignitz;An der Elbe;4220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700062______;Lütkenwisch;123771;7;62;Lanz;Prignitz;An der Elbe;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700063______;Lütkenwisch;123771;7;63;Lanz;Prignitz;An der Elbe;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700064______;Lütkenwisch;123771;7;64;Lanz;Prignitz;An der Elbe;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700065______;Lütkenwisch;123771;7;65;Lanz;Prignitz;An der Elbe;4330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700066______;Lütkenwisch;123771;7;66;Lanz;Prignitz;An der Elbe;550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100700067______;Lütkenwisch;123771;7;67;Lanz;Prignitz;Elbe;84440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123771009000010001__;Lütkenwisch;123771;9;1/1;Lanz;Prignitz;Schnackenburger Wiesen;20249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7609;
123771009000040001__;Lütkenwisch;123771;9;4/1;Lanz;Prignitz;Schnackenburger Wiesen;3116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;929;
123771009000050001__;Lütkenwisch;123771;9;5/1;Lanz;Prignitz;Schnackenburger Wiesen;3490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1293;
123771009000080001__;Lütkenwisch;123771;9;8/1;Lanz;Prignitz;Schnackenburger Wiesen;3667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1312;
123771009000090001__;Lütkenwisch;123771;9;9/1;Lanz;Prignitz;Schnackenburger Wiesen;3826;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1381;
123771009000120001__;Lütkenwisch;123771;9;12/1;Lanz;Prignitz;Schnackenburger Wiesen;4143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1596;
123771009000130001__;Lütkenwisch;123771;9;13/1;Lanz;Prignitz;Schnackenburger Wiesen;4402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1706;
123771009000160001__;Lütkenwisch;123771;9;16/1;Lanz;Prignitz;Schnackenburger Wiesen;4363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1733;
123771009000170001__;Lütkenwisch;123771;9;17/1;Lanz;Prignitz;Schnackenburger Wiesen;3959;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1581;
123771009000200001__;Lütkenwisch;123771;9;20/1;Lanz;Prignitz;Schnackenburger Wiesen;4439;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1726;
123771009000210001__;Lütkenwisch;123771;9;21/1;Lanz;Prignitz;Schnackenburger Wiesen;4667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1902;
123771009000240001__;Lütkenwisch;123771;9;24/1;Lanz;Prignitz;Schnackenburger Wiesen;3948;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1605;
123771009000250001__;Lütkenwisch;123771;9;25/1;Lanz;Prignitz;Schnackenburger Wiesen;5309;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2164;
123771009000280001__;Lütkenwisch;123771;9;28/1;Lanz;Prignitz;Schnackenburger Wiesen;5658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2301;
123771009000290001__;Lütkenwisch;123771;9;29/1;Lanz;Prignitz;Schnackenburger Wiesen;3560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1456;
123771009000300001__;Lütkenwisch;123771;9;30/1;Lanz;Prignitz;Schnackenburger Wiesen;3586;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1434;
123771009000310001__;Lütkenwisch;123771;9;31/1;Lanz;Prignitz;Schnackenburger Wiesen;10829;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4274;
123771009000320001__;Lütkenwisch;123771;9;32/1;Lanz;Prignitz;Schnackenburger Wiesen;3741;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1094;
123771009000330001__;Lütkenwisch;123771;9;33/1;Lanz;Prignitz;Schnackenburger Wiesen;3315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;877;
123771009000340001__;Lütkenwisch;123771;9;34/1;Lanz;Prignitz;Schnackenburger Wiesen;3562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;786;
123771009000350001__;Lütkenwisch;123771;9;35/1;Lanz;Prignitz;Schnackenburger Wiesen;3380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;695;
123771009000360001__;Lütkenwisch;123771;9;36/1;Lanz;Prignitz;Schnackenburger Wiesen;3416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;748;
123771009000370001__;Lütkenwisch;123771;9;37/1;Lanz;Prignitz;Schnackenburger Wiesen;6306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1634;
123771009000380001__;Lütkenwisch;123771;9;38/1;Lanz;Prignitz;Schnackenburger Wiesen;3112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;855;
123771009000390001__;Lütkenwisch;123771;9;39/1;Lanz;Prignitz;Schnackenburger Wiesen;8916;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2440;
123771009000400001__;Lütkenwisch;123771;9;40/1;Lanz;Prignitz;Schnackenburger Wiesen;5887;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1602;
123771009000410001__;Lütkenwisch;123771;9;41/1;Lanz;Prignitz;Schnackenburger Wiesen;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2399;
123771009000420001__;Lütkenwisch;123771;9;42/1;Lanz;Prignitz;Schnackenburger Wiesen;5626;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1490;
123771009000440001__;Lütkenwisch;123771;9;44/1;Lanz;Prignitz;Schnackenburger Wiesen;2878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;747;
123771009000450001__;Lütkenwisch;123771;9;45/1;Lanz;Prignitz;Schnackenburger Wiesen;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;754;
123771009000460001__;Lütkenwisch;123771;9;46/1;Lanz;Prignitz;Schnackenburger Wiesen;3119;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;761;
123771009000470001__;Lütkenwisch;123771;9;47/1;Lanz;Prignitz;Schnackenburger Wiesen;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;744;
123771009000480001__;Lütkenwisch;123771;9;48/1;Lanz;Prignitz;Schnackenburger Wiesen;3245;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;750;
123771009000500001__;Lütkenwisch;123771;9;50/1;Lanz;Prignitz;Schnackenburger Wiesen;15058;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3060;
123771009000510001__;Lütkenwisch;123771;9;51/1;Lanz;Prignitz;Schnackenburger Wiesen;2962;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;740;
12377100900052______;Lütkenwisch;123771;9;52;Lanz;Prignitz;Schnackenburger Wiesen;153;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55;
123771009000530001__;Lütkenwisch;123771;9;53/1;Lanz;Prignitz;Schnackenburger Wiesen;2648;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;690;
123771009000540001__;Lütkenwisch;123771;9;54/1;Lanz;Prignitz;Schnackenburger Wiesen;2454;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;651;
123771009000550001__;Lütkenwisch;123771;9;55/1;Lanz;Prignitz;Schnackenburger Wiesen;2920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;766;
12377100900057______;Lütkenwisch;123771;9;57;Lanz;Prignitz;Schnackenburger Wiesen;3791;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;965;
12377100900058______;Lütkenwisch;123771;9;58;Lanz;Prignitz;Schnackenburger Wiesen;3571;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;822;
12377100900059______;Lütkenwisch;123771;9;59;Lanz;Prignitz;Schnackenburger Wiesen;2588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;558;
12377100900060______;Lütkenwisch;123771;9;60;Lanz;Prignitz;Schnackenburger Wiesen;1944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;385;
12377100900061______;Lütkenwisch;123771;9;61;Lanz;Prignitz;Schnackenburger Wiesen;4196;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;745;
12377100900062______;Lütkenwisch;123771;9;62;Lanz;Prignitz;Schnackenburger Wiesen;2313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;334;
12377100900063______;Lütkenwisch;123771;9;63;Lanz;Prignitz;Schnackenburger Wiesen;4566;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;246;
12377100900064______;Lütkenwisch;123771;9;64;Lanz;Prignitz;Schnackenburger Wiesen;2190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;14;
12377100900065______;Lütkenwisch;123771;9;65;Lanz;Prignitz;Schnackenburger Wiesen;1976;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100900066______;Lütkenwisch;123771;9;66;Lanz;Prignitz;Schnackenburger Wiesen;2115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100900067______;Lütkenwisch;123771;9;67;Lanz;Prignitz;Schnackenburger Wiesen;1771;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100900068______;Lütkenwisch;123771;9;68;Lanz;Prignitz;Schnackenburger Wiesen;1804;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100900069______;Lütkenwisch;123771;9;69;Lanz;Prignitz;Schnackenburger Wiesen;2346;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100900070______;Lütkenwisch;123771;9;70;Lanz;Prignitz;Schnackenburger Wiesen;2138;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100900071______;Lütkenwisch;123771;9;71;Lanz;Prignitz;Schnackenburger Wiesen;1590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100900072______;Lütkenwisch;123771;9;72;Lanz;Prignitz;Schnackenburger Wiesen;1424;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123771009000730002__;Lütkenwisch;123771;9;73/2;Lanz;Prignitz;L 121;639;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123771009000790056__;Lütkenwisch;123771;9;79/56;Lanz;Prignitz;Schnackenburger Wiesen;2672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;664;
12377100900080______;Lütkenwisch;123771;9;80;Lanz;Prignitz;Schnackenburger Wiesen;2767;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377100900081______;Lütkenwisch;123771;9;81;Lanz;Prignitz;Schnackenburger Wiesen;7492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12377110200001______;Lütkenwisch;123771;102;1;Lanz;Prignitz;Der Buschhaken;143592;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;57000;
12377110200002______;Lütkenwisch;123771;102;2;Lanz;Prignitz;Die Zeperwiesen;68095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22519;
12377110200003______;Lütkenwisch;123771;102;3;Lanz;Prignitz;Der Buschhaken;83192;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;29080;
12377110200004______;Lütkenwisch;123771;102;4;Lanz;Prignitz;Der Buschhaken;39417;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16531;
12377110200005______;Lütkenwisch;123771;102;5;Lanz;Prignitz;Der Buschhaken;23888;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9611;
12377110200006______;Lütkenwisch;123771;102;6;Lanz;Prignitz;Der Buschhaken|Erschließungsweg;6581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2737;
12377110200007______;Lütkenwisch;123771;102;7;Lanz;Prignitz;Der Buschwerder;19330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7329;
12377110200008______;Lütkenwisch;123771;102;8;Lanz;Prignitz;Der Buschwerder;77573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;30738;
12377110200009______;Lütkenwisch;123771;102;9;Lanz;Prignitz;Alte Schanze;67931;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;24778;
12377110200010______;Lütkenwisch;123771;102;10;Lanz;Prignitz;Alte Schanze;23496;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8228;
12377110200011______;Lütkenwisch;123771;102;11;Lanz;Prignitz;Alte Schanze;99046;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32529;
12377110200012______;Lütkenwisch;123771;102;12;Lanz;Prignitz;Alte Schanze;30285;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11088;
12377110200013______;Lütkenwisch;123771;102;13;Lanz;Prignitz;Alte Schanze;122067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;40160;
12377110200014______;Lütkenwisch;123771;102;14;Lanz;Prignitz;Alte Schanze;32173;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7206;
