FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12292200100001______;Kolberg;122922;1;1;Heidesee;Dahme-Spreewald [Dubja-Błota];Hullenwiesen;24764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100002______;Kolberg;122922;1;2;Heidesee;Dahme-Spreewald [Dubja-Błota];Hullenwiesen;1406;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100003______;Kolberg;122922;1;3;Heidesee;Dahme-Spreewald [Dubja-Błota];Erlenwäldchen;2230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100004______;Kolberg;122922;1;4;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz 5|Erlenwäldchen;35799;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;696;
12292200100006______;Kolberg;122922;1;6;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;244;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;81;
12292200100007______;Kolberg;122922;1;7;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;14340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;730;
12292200100008______;Kolberg;122922;1;8;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;2211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100009______;Kolberg;122922;1;9;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100010______;Kolberg;122922;1;10;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;4000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;614;
12292200100011______;Kolberg;122922;1;11;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;2372;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100012______;Kolberg;122922;1;12;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 2;1465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100013______;Kolberg;122922;1;13;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 2;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100014______;Kolberg;122922;1;14;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000150001__;Kolberg;122922;1;15/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 4;500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000150002__;Kolberg;122922;1;15/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz 3;504;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100016______;Kolberg;122922;1;16;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100017______;Kolberg;122922;1;17;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz;53;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100018______;Kolberg;122922;1;18;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100019______;Kolberg;122922;1;19;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100020______;Kolberg;122922;1;20;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100021______;Kolberg;122922;1;21;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000220001__;Kolberg;122922;1;22/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz 6;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100023______;Kolberg;122922;1;23;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz;15;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000240002__;Kolberg;122922;1;24/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz|Kolberger Dorfstraße|Storkower Straße;10197;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100027______;Kolberg;122922;1;27;Heidesee;Dahme-Spreewald [Dubja-Błota];Kirchsteig;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100028______;Kolberg;122922;1;28;Heidesee;Dahme-Spreewald [Dubja-Błota];Kirchsteig;2911;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;649;
12292200100029______;Kolberg;122922;1;29;Heidesee;Dahme-Spreewald [Dubja-Błota];Kirchsteig;3038;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;677;
122922001000300001__;Kolberg;122922;1;30/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Strandcasino 1;1563;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100031______;Kolberg;122922;1;31;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;16;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100032______;Kolberg;122922;1;32;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;10;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350004__;Kolberg;122922;1;35/4;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;112;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350006__;Kolberg;122922;1;35/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 4;99;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350009__;Kolberg;122922;1;35/9;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 6 b;511;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350010__;Kolberg;122922;1;35/10;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 4;548;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350012__;Kolberg;122922;1;35/12;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 6 a;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350013__;Kolberg;122922;1;35/13;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 6 b;251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350014__;Kolberg;122922;1;35/14;Heidesee;Dahme-Spreewald [Dubja-Błota];Kirchsteig;672;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350015__;Kolberg;122922;1;35/15;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 4;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000350016__;Kolberg;122922;1;35/16;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 4;515;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000360001__;Kolberg;122922;1;36/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 2 a;56;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000370001__;Kolberg;122922;1;37/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 2;578;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000370002__;Kolberg;122922;1;37/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 2 a;546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000370003__;Kolberg;122922;1;37/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 2 a;33;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100038______;Kolberg;122922;1;38;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz|Storkower Straße;58;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100039______;Kolberg;122922;1;39;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100040______;Kolberg;122922;1;40;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 6;945;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100041______;Kolberg;122922;1;41;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 1 c;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100042______;Kolberg;122922;1;42;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 1 b;663;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000430002__;Kolberg;122922;1;43/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße 1;677;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100044______;Kolberg;122922;1;44;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100045______;Kolberg;122922;1;45;Heidesee;Dahme-Spreewald [Dubja-Błota];Storkower Straße;24;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000470001__;Kolberg;122922;1;47/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000470008__;Kolberg;122922;1;47/8;Heidesee;Dahme-Spreewald [Dubja-Błota];Platz der Einheit 1;577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000470009__;Kolberg;122922;1;47/9;Heidesee;Dahme-Spreewald [Dubja-Błota];Platz der Einheit 1;1601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100048______;Kolberg;122922;1;48;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 8;615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100049______;Kolberg;122922;1;49;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000500001__;Kolberg;122922;1;50/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 10;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000500002__;Kolberg;122922;1;50/2;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 8;485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100051______;Kolberg;122922;1;51;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;152;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100052______;Kolberg;122922;1;52;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;18;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100053______;Kolberg;122922;1;53;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 3;978;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100054______;Kolberg;122922;1;54;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 5;1899;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;343;
122922001000550001__;Kolberg;122922;1;55/1;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 1;564;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000550003__;Kolberg;122922;1;55/3;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;17;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000550005__;Kolberg;122922;1;55/5;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;428;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122922001000550006__;Kolberg;122922;1;55/6;Heidesee;Dahme-Spreewald [Dubja-Błota];Dorfplatz 6;17289;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;2385;
12292200100056______;Kolberg;122922;1;56;Heidesee;Dahme-Spreewald [Dubja-Błota];Erlenwäldchen;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100057______;Kolberg;122922;1;57;Heidesee;Dahme-Spreewald [Dubja-Błota];Erlenwäldchen;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100058______;Kolberg;122922;1;58;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Langer See;2612;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;662;
12292200100059______;Kolberg;122922;1;59;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Erlenwäldchen;2693;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;274;
12292200100060______;Kolberg;122922;1;60;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Erlenwäldchen;2686;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;389;
12292200100061______;Kolberg;122922;1;61;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Erlenwäldchen;2700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;491;
12292200100062______;Kolberg;122922;1;62;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Erlenwäldchen;2717;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;543;
12292200100063______;Kolberg;122922;1;63;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Erlenwäldchen;2679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;767;
12292200100064______;Kolberg;122922;1;64;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Erlenwäldchen;2667;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;775;
12292200100065______;Kolberg;122922;1;65;Heidesee;Dahme-Spreewald [Dubja-Błota];Zum Langen See;15090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;4886;
12292200100066______;Kolberg;122922;1;66;Heidesee;Dahme-Spreewald [Dubja-Błota];Am Erlenwäldchen;3027;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;50;999;
12292200100067______;Kolberg;122922;1;67;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 7;7200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;1626;
12292200100068______;Kolberg;122922;1;68;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße 7;155;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12292200100069______;Kolberg;122922;1;69;Heidesee;Dahme-Spreewald [Dubja-Błota];Kolberger Dorfstraße;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 50 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;130|50;325;
12292200100070______;Kolberg;122922;1;70;Heidesee;Dahme-Spreewald [Dubja-Błota];Zum Langen See;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 130 €/m² für baureifes Land mit der Nutzungsart Wohnbaufläche.;130;Für das Flurstück liegt keine Ertragsmesszahl vor.;
