FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12131200100001______;Gorden;121312;1;1;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100002______;Gorden;121312;1;2;Gorden-Staupitz;Elbe-Elster;Der Floßgraben;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100003______;Gorden;121312;1;3;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;13288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5076;
12131200100004______;Gorden;121312;1;4;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;21402;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;8280;
12131200100005______;Gorden;121312;1;5;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;339;
12131200100006______;Gorden;121312;1;6;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;14156;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5427;
12131200100007______;Gorden;121312;1;7;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;21068;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;7763;
12131200100008______;Gorden;121312;1;8;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;25861;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;9501;
12131200100009______;Gorden;121312;1;9;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;14468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5116;
12131200100011______;Gorden;121312;1;11;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;1530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;597;
12131200100013______;Gorden;121312;1;13;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;2480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;685;
12131200100014______;Gorden;121312;1;14;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;3204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1250;
12131200100015______;Gorden;121312;1;15;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;5953;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2258;
12131200100016______;Gorden;121312;1;16;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;5688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2195;
12131200100017______;Gorden;121312;1;17;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;3010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1174;
12131200100018______;Gorden;121312;1;18;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;1204;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;388;
12131200100019______;Gorden;121312;1;19;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;365;
12131200100020______;Gorden;121312;1;20;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;2310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;578;
12131200100021______;Gorden;121312;1;21;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;338;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;85;
12131200100022______;Gorden;121312;1;22;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;7900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2621;
12131200100023______;Gorden;121312;1;23;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;10501;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3947;
12131200100027______;Gorden;121312;1;27;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;1200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;391;
12131200100031______;Gorden;121312;1;31;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;19410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5870;
12131200100032______;Gorden;121312;1;32;Gorden-Staupitz;Elbe-Elster;Die Kabelwiesen;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100033______;Gorden;121312;1;33;Gorden-Staupitz;Elbe-Elster;Die Sabraten;41340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;884;
12131200100034______;Gorden;121312;1;34;Gorden-Staupitz;Elbe-Elster;Die Sabraten;37860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100035______;Gorden;121312;1;35;Gorden-Staupitz;Elbe-Elster;Der Floßgraben;6130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;29;
12131200100037______;Gorden;121312;1;37;Gorden-Staupitz;Elbe-Elster;Sabraten;120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;40;
12131200100038______;Gorden;121312;1;38;Gorden-Staupitz;Elbe-Elster;Sabraten;15764;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100039______;Gorden;121312;1;39;Gorden-Staupitz;Elbe-Elster;Sabraten;11281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;860;
12131200100041______;Gorden;121312;1;41;Gorden-Staupitz;Elbe-Elster;Sabraten;24983;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100042______;Gorden;121312;1;42;Gorden-Staupitz;Elbe-Elster;Sabraten;17903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100043______;Gorden;121312;1;43;Gorden-Staupitz;Elbe-Elster;Sabraten;18095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100044______;Gorden;121312;1;44;Gorden-Staupitz;Elbe-Elster;Sabraten;6126;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2276;
12131200100045______;Gorden;121312;1;45;Gorden-Staupitz;Elbe-Elster;Sabraten;6920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2553;
12131200100049______;Gorden;121312;1;49;Gorden-Staupitz;Elbe-Elster;Sabraten;7425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2410;
12131200100052______;Gorden;121312;1;52;Gorden-Staupitz;Elbe-Elster;Sabraten;82060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;20891;
12131200100053______;Gorden;121312;1;53;Gorden-Staupitz;Elbe-Elster;Sabraten;5500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2057;
12131200100054______;Gorden;121312;1;54;Gorden-Staupitz;Elbe-Elster;Sabraten;8162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1944;
12131200100055______;Gorden;121312;1;55;Gorden-Staupitz;Elbe-Elster;Sabraten;8161;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100056______;Gorden;121312;1;56;Gorden-Staupitz;Elbe-Elster;Sabraten;28990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100057______;Gorden;121312;1;57;Gorden-Staupitz;Elbe-Elster;Sabraten;27470;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100058______;Gorden;121312;1;58;Gorden-Staupitz;Elbe-Elster;Sabraten|Weg;3960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100059______;Gorden;121312;1;59;Gorden-Staupitz;Elbe-Elster;Die Talpläne;19640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100060______;Gorden;121312;1;60;Gorden-Staupitz;Elbe-Elster;Die Talpläne;7910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1869;
12131200100061______;Gorden;121312;1;61;Gorden-Staupitz;Elbe-Elster;Die Talpläne;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2080;
12131200100062______;Gorden;121312;1;62;Gorden-Staupitz;Elbe-Elster;Die Talpläne;7680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100063______;Gorden;121312;1;63;Gorden-Staupitz;Elbe-Elster;Oppelhainer Straße;7460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;850;
12131200100065______;Gorden;121312;1;65;Gorden-Staupitz;Elbe-Elster;Die Talpläne;12890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2663;
12131200100066______;Gorden;121312;1;66;Gorden-Staupitz;Elbe-Elster;Die Talpläne;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1263;
12131200100069______;Gorden;121312;1;69;Gorden-Staupitz;Elbe-Elster;Die Talpläne;940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;376;
12131200100079______;Gorden;121312;1;79;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;427;
12131200100080______;Gorden;121312;1;80;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;552;
12131200100081______;Gorden;121312;1;81;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;14320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5728;
12131200100082______;Gorden;121312;1;82;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;6787;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2740;
12131200100083______;Gorden;121312;1;83;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;4485;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1812;
12131200100084______;Gorden;121312;1;84;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;4674;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1890;
12131200100085______;Gorden;121312;1;85;Gorden-Staupitz;Elbe-Elster;Oppelhainer Straße 26;821;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100086______;Gorden;121312;1;86;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;507;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100087______;Gorden;121312;1;87;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;2472;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;851;
12131200100088______;Gorden;121312;1;88;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;462;
12131200100089______;Gorden;121312;1;89;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;5200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2104;
12131200100090______;Gorden;121312;1;90;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;5286;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2158;
12131200100091______;Gorden;121312;1;91;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;5220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2060;
12131200100092______;Gorden;121312;1;92;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;5326;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2033;
12131200100093______;Gorden;121312;1;93;Gorden-Staupitz;Elbe-Elster;Oppelhainer Straße 16;1463;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100094______;Gorden;121312;1;94;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;3839;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1612;
12131200100095______;Gorden;121312;1;95;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4637;
12131200100096______;Gorden;121312;1;96;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;6410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2768;
12131200100097______;Gorden;121312;1;97;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;4835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2184;
12131200100098______;Gorden;121312;1;98;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;11425;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;5149;
12131200100099______;Gorden;121312;1;99;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;5104;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2052;
12131200100102______;Gorden;121312;1;102;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;5930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2562;
12131200100103______;Gorden;121312;1;103;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;6090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2429;
12131200100104______;Gorden;121312;1;104;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;5900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2714;
12131200100105______;Gorden;121312;1;105;Gorden-Staupitz;Elbe-Elster;Die Rohr-Kabelwiesen;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;2037;
12131200100106______;Gorden;121312;1;106;Gorden-Staupitz;Elbe-Elster;Von Oppelhain nach Gorden|Weg;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100107______;Gorden;121312;1;107;Gorden-Staupitz;Elbe-Elster;Oppelhainer Straße 3;1036;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100108______;Gorden;121312;1;108;Gorden-Staupitz;Elbe-Elster;Oppelhainer Straße;1120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;246;
12131200100109______;Gorden;121312;1;109;Gorden-Staupitz;Elbe-Elster;Hohenleipischer Straße 10;955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100110______;Gorden;121312;1;110;Gorden-Staupitz;Elbe-Elster;Hohenleipischer Straße 12;1063;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12131200100111______;Gorden;121312;1;111;Gorden-Staupitz;Elbe-Elster;Hohenleipischer Straße 14;1174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312001001120003__;Gorden;121312;1;112/3;Gorden-Staupitz;Elbe-Elster;Hohenleipischer Straße 16;6085;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 9 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;4|9;1326;
121312001001120004__;Gorden;121312;1;112/4;Gorden-Staupitz;Elbe-Elster;Hohenleipischer Straße;36;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312001001120005__;Gorden;121312;1;112/5;Gorden-Staupitz;Elbe-Elster;Hohenleipischer Straße;1281;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;384;
121312001001120006__;Gorden;121312;1;112/6;Gorden-Staupitz;Elbe-Elster;Hohenleipischer Straße;34;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
121312001001130001__;Gorden;121312;1;113/1;Gorden-Staupitz;Elbe-Elster;Zwischen den Wegen;10577;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;3135;
121312001001140001__;Gorden;121312;1;114/1;Gorden-Staupitz;Elbe-Elster;Zwischen den Wegen;3704;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;1108;
121312001001150001__;Gorden;121312;1;115/1;Gorden-Staupitz;Elbe-Elster;Zwischen den Wegen;7944;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2218;
121312001001160001__;Gorden;121312;1;116/1;Gorden-Staupitz;Elbe-Elster;Zwischen den Wegen;12214;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4605;
121312001001170001__;Gorden;121312;1;117/1;Gorden-Staupitz;Elbe-Elster;Zwischen den Wegen;5569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;2224;
121312001001180001__;Gorden;121312;1;118/1;Gorden-Staupitz;Elbe-Elster;Zwischen den Wegen;39302;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;14609;
121312001001190001__;Gorden;121312;1;119/1;Gorden-Staupitz;Elbe-Elster;Zwischen den Wegen;12884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;4700;
121312001001190002__;Gorden;121312;1;119/2;Gorden-Staupitz;Elbe-Elster;Von Gorden nach Hohenleipisch;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 4 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;4;Für das Flurstück liegt keine Ertragsmesszahl vor.;
