FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12306400100001______;Schönhagen (G);123064;1;1;Gumtow;Prignitz;Grenzgraben;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;313;
12306400100004______;Schönhagen (G);123064;1;4;Gumtow;Prignitz;Wiesenparzelle;7303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2935;
12306400100005______;Schönhagen (G);123064;1;5;Gumtow;Prignitz;Wiesenparzelle;5264;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2201;
12306400100010______;Schönhagen (G);123064;1;10;Gumtow;Prignitz;Wiesenparzelle;3040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1214;
12306400100011______;Schönhagen (G);123064;1;11;Gumtow;Prignitz;Karthane;3110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1248;
12306400100021______;Schönhagen (G);123064;1;21;Gumtow;Prignitz;Grenzgraben;980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;387;
12306400100022______;Schönhagen (G);123064;1;22;Gumtow;Prignitz;Wiesenparzelle;29820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12571;
12306400100025______;Schönhagen (G);123064;1;25;Gumtow;Prignitz;Wiesenparzelle;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;441;
12306400100026______;Schönhagen (G);123064;1;26;Gumtow;Prignitz;Wiesenparzelle;3980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1672;
12306400100028______;Schönhagen (G);123064;1;28;Gumtow;Prignitz;Wiesenparzelle;16240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6820;
12306400100029______;Schönhagen (G);123064;1;29;Gumtow;Prignitz;Wiesenparzelle;10290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3885;
12306400100030______;Schönhagen (G);123064;1;30;Gumtow;Prignitz;Wiesenparzelle;4900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2043;
12306400100031______;Schönhagen (G);123064;1;31;Gumtow;Prignitz;Wiesenparzelle;16360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6708;
12306400100034______;Schönhagen (G);123064;1;34;Gumtow;Prignitz;Im großen Luch;8760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3010;
12306400100035______;Schönhagen (G);123064;1;35;Gumtow;Prignitz;Im großen Luch;6390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400100036______;Schönhagen (G);123064;1;36;Gumtow;Prignitz;Im großen Luch;3830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400100037______;Schönhagen (G);123064;1;37;Gumtow;Prignitz;Im großen Luch;280230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;111558;
12306400100038______;Schönhagen (G);123064;1;38;Gumtow;Prignitz;Im großen Luch;84790;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;30095;
12306400100040______;Schönhagen (G);123064;1;40;Gumtow;Prignitz;Im großen Luch;1710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;697;
12306400100044______;Schönhagen (G);123064;1;44;Gumtow;Prignitz;Im großen Luch;20010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8204;
12306400100046______;Schönhagen (G);123064;1;46;Gumtow;Prignitz;Im großen Luch;8744;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3234;
12306400100047______;Schönhagen (G);123064;1;47;Gumtow;Prignitz;Im großen Luch;24994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10133;
12306400100048______;Schönhagen (G);123064;1;48;Gumtow;Prignitz;Im großen Luch;24317;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6606;
12306400100049______;Schönhagen (G);123064;1;49;Gumtow;Prignitz;Im großen Luch;4570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1760;
12306400100050______;Schönhagen (G);123064;1;50;Gumtow;Prignitz;Im großen Luch;48010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;17307;
12306400100051______;Schönhagen (G);123064;1;51;Gumtow;Prignitz;Im großen Luch;15468;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4845;
12306400100052______;Schönhagen (G);123064;1;52;Gumtow;Prignitz;Im großen Luch;5092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1629;
123064001000530001__;Schönhagen (G);123064;1;53/1;Gumtow;Prignitz;Im großen Luch;14455;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4561;
12306400100054______;Schönhagen (G);123064;1;54;Gumtow;Prignitz;Im großen Luch;590;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;224;
12306400100055______;Schönhagen (G);123064;1;55;Gumtow;Prignitz;Weg Döllen - Schönhagen;10980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400100056______;Schönhagen (G);123064;1;56;Gumtow;Prignitz;Im großen Luch;2370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;936;
12306400100057______;Schönhagen (G);123064;1;57;Gumtow;Prignitz;Im großen Luch;36210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14540;
12306400100058______;Schönhagen (G);123064;1;58;Gumtow;Prignitz;Im großen Luch;12130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5580;
12306400100059______;Schönhagen (G);123064;1;59;Gumtow;Prignitz;Im großen Luch;2040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;930;
12306400100060______;Schönhagen (G);123064;1;60;Gumtow;Prignitz;Im großen Luch;30640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;13008;
12306400100061______;Schönhagen (G);123064;1;61;Gumtow;Prignitz;Im großen Luch;38090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15978;
12306400100062______;Schönhagen (G);123064;1;62;Gumtow;Prignitz;Im großen Luch;35230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14392;
12306400100063______;Schönhagen (G);123064;1;63;Gumtow;Prignitz;Im großen Luch;71750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28102;
12306400100064______;Schönhagen (G);123064;1;64;Gumtow;Prignitz;Im großen Luch;97660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;38129;
12306400100065______;Schönhagen (G);123064;1;65;Gumtow;Prignitz;Im großen Luch;47185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;18501;
12306400100066______;Schönhagen (G);123064;1;66;Gumtow;Prignitz;Wiesenparzelle;32145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12994;
12306400100067______;Schönhagen (G);123064;1;67;Gumtow;Prignitz;Wiesenparzelle;18595;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7624;
12306400100068______;Schönhagen (G);123064;1;68;Gumtow;Prignitz;Wiesenparzelle;8381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3355;
12306400100069______;Schönhagen (G);123064;1;69;Gumtow;Prignitz;Wiesenparzelle;5573;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2306;
12306400100070______;Schönhagen (G);123064;1;70;Gumtow;Prignitz;Wiesenparzelle;10895;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4355;
12306400100071______;Schönhagen (G);123064;1;71;Gumtow;Prignitz;Wiesenparzelle;8325;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3493;
12306400100072______;Schönhagen (G);123064;1;72;Gumtow;Prignitz;Wiesenparzelle;23064;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9258;
12306400100073______;Schönhagen (G);123064;1;73;Gumtow;Prignitz;Wiesenparzelle;26636;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11071;
12306400100074______;Schönhagen (G);123064;1;74;Gumtow;Prignitz;Wiesenparzelle;8817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3534;
12306400100075______;Schönhagen (G);123064;1;75;Gumtow;Prignitz;Wiesenparzelle;6183;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2535;
12306400100076______;Schönhagen (G);123064;1;76;Gumtow;Prignitz;Wiesenparzelle;28016;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11222;
12306400100077______;Schönhagen (G);123064;1;77;Gumtow;Prignitz;Wiesenparzelle;30994;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12642;
12306400100078______;Schönhagen (G);123064;1;78;Gumtow;Prignitz;Wiesenparzelle;21736;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8618;
12306400100079______;Schönhagen (G);123064;1;79;Gumtow;Prignitz;Wiesenparzelle;31554;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12782;
12306400100080______;Schönhagen (G);123064;1;80;Gumtow;Prignitz;Wiesenparzelle;12708;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5131;
12306400100081______;Schönhagen (G);123064;1;81;Gumtow;Prignitz;Wiesenparzelle;18442;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7526;
12306400100082______;Schönhagen (G);123064;1;82;Gumtow;Prignitz;Wiesenparzelle;15347;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6287;
12306400100083______;Schönhagen (G);123064;1;83;Gumtow;Prignitz;Wiesenparzelle;25683;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;10515;
12306400100084______;Schönhagen (G);123064;1;84;Gumtow;Prignitz;Wiesenparzelle;7436;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3049;
12306400100085______;Schönhagen (G);123064;1;85;Gumtow;Prignitz;Wiesenparzelle;13344;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5471;
12306400100086______;Schönhagen (G);123064;1;86;Gumtow;Prignitz;Wiesenparzelle;3878;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1590;
12306400100087______;Schönhagen (G);123064;1;87;Gumtow;Prignitz;Wiesenparzelle;6562;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2690;
12306400100088______;Schönhagen (G);123064;1;88;Gumtow;Prignitz;Wiesenparzelle;3905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1601;
12306400100089______;Schönhagen (G);123064;1;89;Gumtow;Prignitz;Wiesenparzelle;6435;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2662;
12306400100090______;Schönhagen (G);123064;1;90;Gumtow;Prignitz;Wiesenparzelle;14809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6072;
12306400100091______;Schönhagen (G);123064;1;91;Gumtow;Prignitz;Wiesenparzelle;21121;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8729;
12306400100092______;Schönhagen (G);123064;1;92;Gumtow;Prignitz;Wiesenparzelle;22091;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8329;
12306400100093______;Schönhagen (G);123064;1;93;Gumtow;Prignitz;Wiesenparzelle;20629;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;8138;
12306400100094______;Schönhagen (G);123064;1;94;Gumtow;Prignitz;Wiesenparzelle;23670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;9116;
12306400100095______;Schönhagen (G);123064;1;95;Gumtow;Prignitz;Wiesenparzelle;16180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6077;
12306400100096______;Schönhagen (G);123064;1;96;Gumtow;Prignitz;Wiesenparzelle;26775;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11659;
12306400100097______;Schönhagen (G);123064;1;97;Gumtow;Prignitz;Wiesenparzelle;13715;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;5760;
12306400100098______;Schönhagen (G);123064;1;98;Gumtow;Prignitz;Wiesenparzelle;27381;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11342;
12306400100099______;Schönhagen (G);123064;1;99;Gumtow;Prignitz;Wiesenparzelle;11459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4813;
12306400100100______;Schönhagen (G);123064;1;100;Gumtow;Prignitz;Wiesenparzelle;18476;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;7760;
12306400100101______;Schönhagen (G);123064;1;101;Gumtow;Prignitz;Wiesenparzelle;11884;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4991;
12306400100102______;Schönhagen (G);123064;1;102;Gumtow;Prignitz;Wiesenparzelle;9640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3988;
12306400100103______;Schönhagen (G);123064;1;103;Gumtow;Prignitz;Wiesenparzelle;1820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;764;
12306400100104______;Schönhagen (G);123064;1;104;Gumtow;Prignitz;Im großen Luch;48198;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;19775;
12306400100105______;Schönhagen (G);123064;1;105;Gumtow;Prignitz;Im großen Luch;74082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;28517;
12306400100106______;Schönhagen (G);123064;1;106;Gumtow;Prignitz;Im großen Luch;3688;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1586;
12306400100107______;Schönhagen (G);123064;1;107;Gumtow;Prignitz;Im großen Luch;16550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6692;
12306400100108______;Schönhagen (G);123064;1;108;Gumtow;Prignitz;Im großen Luch;3365;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1400;
12306400100109______;Schönhagen (G);123064;1;109;Gumtow;Prignitz;Im großen Luch;16873;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6786;
12306400100110______;Schönhagen (G);123064;1;110;Gumtow;Prignitz;Im großen Luch;3095;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1269;
12306400100111______;Schönhagen (G);123064;1;111;Gumtow;Prignitz;Im großen Luch;17143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6863;
12306400100112______;Schönhagen (G);123064;1;112;Gumtow;Prignitz;Im großen Luch;6726;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;2758;
12306400100113______;Schönhagen (G);123064;1;113;Gumtow;Prignitz;Im großen Luch;12124;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4692;
12306400100114______;Schönhagen (G);123064;1;114;Gumtow;Prignitz;Im großen Luch;11783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4088;
12306400100115______;Schönhagen (G);123064;1;115;Gumtow;Prignitz;Im großen Luch;37;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;14;
12306400100116______;Schönhagen (G);123064;1;116;Gumtow;Prignitz;Im großen Luch;57732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;20390;
12306400100117______;Schönhagen (G);123064;1;117;Gumtow;Prignitz;Im großen Luch;64568;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;24678;
12306400200002______;Schönhagen (G);123064;2;2;Gumtow;Prignitz;Im großen Luch;1250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;446;
12306400200003______;Schönhagen (G);123064;2;3;Gumtow;Prignitz;Im großen Luch;3940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1525;
12306400200005______;Schönhagen (G);123064;2;5;Gumtow;Prignitz;Fünf Ruten;140660;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;41229;
12306400200006______;Schönhagen (G);123064;2;6;Gumtow;Prignitz;Hinterste Kaveln;105600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;26436;
12306400200007______;Schönhagen (G);123064;2;7;Gumtow;Prignitz;Hinterste Kaveln;4140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;813;
12306400200008______;Schönhagen (G);123064;2;8;Gumtow;Prignitz;Weg Schönhagen-Kl. Schönhagen;16160;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4870;
12306400200009______;Schönhagen (G);123064;2;9;Gumtow;Prignitz;Hinterste Kaveln;9420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3485;
12306400200010______;Schönhagen (G);123064;2;10;Gumtow;Prignitz;Hinterste Kaveln;40450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;15745;
12306400200011______;Schönhagen (G);123064;2;11;Gumtow;Prignitz;Hinterste Kaveln;37290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;12352;
12306400200012______;Schönhagen (G);123064;2;12;Gumtow;Prignitz;Hinterste Kaveln;16000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;3;
12306400200013______;Schönhagen (G);123064;2;13;Gumtow;Prignitz;Sechsruten;49202;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400200014______;Schönhagen (G);123064;2;14;Gumtow;Prignitz;Sechsruten;60610;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;11327;
12306400200015______;Schönhagen (G);123064;2;15;Gumtow;Prignitz;Sechsruten;17550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;6010;
12306400200016______;Schönhagen (G);123064;2;16;Gumtow;Prignitz;Sechsruten;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12306400200017______;Schönhagen (G);123064;2;17;Gumtow;Prignitz;Sechsruten;9800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;1218;
12306400200018______;Schönhagen (G);123064;2;18;Gumtow;Prignitz;Sechsruten;12000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;4865;
12306400200019______;Schönhagen (G);123064;2;19;Gumtow;Prignitz;Sechsruten;9250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 5 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;5;74;
