FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12461100100001______;Thomsdorf;124611;1;1;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;841;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100100002______;Thomsdorf;124611;1;2;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8465;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100100003______;Thomsdorf;124611;1;3;Boitzenburger Land;Uckermark;An der K 7332;202020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;76048;
12461100100004______;Thomsdorf;124611;1;4;Boitzenburger Land;Uckermark;Belgenbruch;125510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;45748;
12461100100005______;Thomsdorf;124611;1;5;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1052;
12461100100006______;Thomsdorf;124611;1;6;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;38580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12004;
12461100100007______;Thomsdorf;124611;1;7;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;865;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100100008______;Thomsdorf;124611;1;8;Boitzenburger Land;Uckermark;K 7332;11210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100100009______;Thomsdorf;124611;1;9;Boitzenburger Land;Uckermark;An der K 7332;2830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611001000100001__;Thomsdorf;124611;1;10/1;Boitzenburger Land;Uckermark;An der K 7332;72189;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27181;
124611001000100002__;Thomsdorf;124611;1;10/2;Boitzenburger Land;Uckermark;An der K 7332;173903;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;64304;
12461100100012______;Thomsdorf;124611;1;12;Boitzenburger Land;Uckermark;Am Dresch;62040;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;22977;
12461100100013______;Thomsdorf;124611;1;13;Boitzenburger Land;Uckermark;An der K 7332;50710;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;17649;
12461100100014______;Thomsdorf;124611;1;14;Boitzenburger Land;Uckermark;An der K 7332;11900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;2618;
124611001000150002__;Thomsdorf;124611;1;15/2;Boitzenburger Land;Uckermark;Thomsdorf;110007;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;36200;
124611001000150003__;Thomsdorf;124611;1;15/3;Boitzenburger Land;Uckermark;Thomsdorf;203;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611001000150004__;Thomsdorf;124611;1;15/4;Boitzenburger Land;Uckermark;Thomsdorf;2351;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;20;402;
12461100100016______;Thomsdorf;124611;1;16;Boitzenburger Land;Uckermark;An der K 7332;146680;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;51182;
12461100100017______;Thomsdorf;124611;1;17;Boitzenburger Land;Uckermark;An der K 7332;35020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;10467;
12461100100018______;Thomsdorf;124611;1;18;Boitzenburger Land;Uckermark;Thomsdorf;95670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;20554;
12461100100019______;Thomsdorf;124611;1;19;Boitzenburger Land;Uckermark;Bullenbruch;113140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;38835;
12461100100020______;Thomsdorf;124611;1;20;Boitzenburger Land;Uckermark;Die Bullenkämpe;138240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;42600;
12461100100021______;Thomsdorf;124611;1;21;Boitzenburger Land;Uckermark;Die Bullenkämpe;79798;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;19307;
12461100100022______;Thomsdorf;124611;1;22;Boitzenburger Land;Uckermark;Die Bullenkämpe;140080;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;43468;
12461100100023______;Thomsdorf;124611;1;23;Boitzenburger Land;Uckermark;Bullenbruch;138880;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;55228;
12461100100024______;Thomsdorf;124611;1;24;Boitzenburger Land;Uckermark;TP 21500;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100100025______;Thomsdorf;124611;1;25;Boitzenburger Land;Uckermark;K 7332;8320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 20 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;20|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100100026______;Thomsdorf;124611;1;26;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;811;
12461100100027______;Thomsdorf;124611;1;27;Boitzenburger Land;Uckermark;Torfbruch;1150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12461100100028______;Thomsdorf;124611;1;28;Boitzenburger Land;Uckermark;Torfbruch;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1209;
12461100100029______;Thomsdorf;124611;1;29;Boitzenburger Land;Uckermark;Torfbruch;7990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1921;
12461100100030______;Thomsdorf;124611;1;30;Boitzenburger Land;Uckermark;Torfbruch;5460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1531;
12461100100031______;Thomsdorf;124611;1;31;Boitzenburger Land;Uckermark;Torfbruch;6070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1648;
12461100100032______;Thomsdorf;124611;1;32;Boitzenburger Land;Uckermark;Torfbruch;4850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1540;
12461100100033______;Thomsdorf;124611;1;33;Boitzenburger Land;Uckermark;Torfbruch;7100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2071;
12461100100034______;Thomsdorf;124611;1;34;Boitzenburger Land;Uckermark;Torfbruch;3890;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1003;
12461100100035______;Thomsdorf;124611;1;35;Boitzenburger Land;Uckermark;Torfbruch;6560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1733;
12461100100036______;Thomsdorf;124611;1;36;Boitzenburger Land;Uckermark;Torfbruch;4860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1424;
12461100100037______;Thomsdorf;124611;1;37;Boitzenburger Land;Uckermark;Torfbruch;5920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1596;
12461100100038______;Thomsdorf;124611;1;38;Boitzenburger Land;Uckermark;Torfbruch;2600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;882;
12461100100039______;Thomsdorf;124611;1;39;Boitzenburger Land;Uckermark;Torfbruch;840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;343;
12461100100040______;Thomsdorf;124611;1;40;Boitzenburger Land;Uckermark;Torfbruch;1020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;416;
12461100100041______;Thomsdorf;124611;1;41;Boitzenburger Land;Uckermark;Der Dresch;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;205;
12461100100042______;Thomsdorf;124611;1;42;Boitzenburger Land;Uckermark;Der Dresch;3580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100100043______;Thomsdorf;124611;1;43;Boitzenburger Land;Uckermark;Der Dresch;88140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32689;
12461100100044______;Thomsdorf;124611;1;44;Boitzenburger Land;Uckermark;Der Dresch;86960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;32314;
12461100200002______;Thomsdorf;124611;2;2;Boitzenburger Land;Uckermark;Sommerland;11675;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611002000030001__;Thomsdorf;124611;2;3/1;Boitzenburger Land;Uckermark;Die Kusselstücken;183732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3894;
12461100200004______;Thomsdorf;124611;2;4;Boitzenburger Land;Uckermark;Die Kusselstücken;86700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1457;
124611002000050001__;Thomsdorf;124611;2;5/1;Boitzenburger Land;Uckermark;Die Kusselstücken;79315;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100200006______;Thomsdorf;124611;2;6;Boitzenburger Land;Uckermark;Die Kusselstücken;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100200007______;Thomsdorf;124611;2;7;Boitzenburger Land;Uckermark;Die Kusselstücken;5067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100200008______;Thomsdorf;124611;2;8;Boitzenburger Land;Uckermark;Die Kusselstücken;13306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611002000090001__;Thomsdorf;124611;2;9/1;Boitzenburger Land;Uckermark;Sommerland;185055;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;33725;
124611002000090002__;Thomsdorf;124611;2;9/2;Boitzenburger Land;Uckermark;Sommerland 1;26363;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100200010______;Thomsdorf;124611;2;10;Boitzenburger Land;Uckermark;Sommerland 1;3100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100200011______;Thomsdorf;124611;2;11;Boitzenburger Land;Uckermark;Charlottenthal;2993;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;504;
12461100200012______;Thomsdorf;124611;2;12;Boitzenburger Land;Uckermark;Am Weckenbruch;27313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100200013______;Thomsdorf;124611;2;13;Boitzenburger Land;Uckermark;Am Weckenbruch;735;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100200014______;Thomsdorf;124611;2;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;28;
12461100200015______;Thomsdorf;124611;2;15;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;6789;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;950;
12461100200016______;Thomsdorf;124611;2;16;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2567;
12461100200017______;Thomsdorf;124611;2;17;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;102;
12461100200018______;Thomsdorf;124611;2;18;Boitzenburger Land;Uckermark;Weg von Lychen nach Thomsdorf;700;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100200019______;Thomsdorf;124611;2;19;Boitzenburger Land;Uckermark;Weg von Lychen nach Thomsdorf;21490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300002______;Thomsdorf;124611;3;2;Boitzenburger Land;Uckermark;Campingplatz "Am Dreetzsee";2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300003______;Thomsdorf;124611;3;3;Boitzenburger Land;Uckermark;Campingplatz "Am Dreetzsee";5240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611003000040001__;Thomsdorf;124611;3;4/1;Boitzenburger Land;Uckermark;Campingplatz "Am Dreetzsee";3510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
124611003000040002__;Thomsdorf;124611;3;4/2;Boitzenburger Land;Uckermark;Campingplatz "Am Dreetzsee";644;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300005______;Thomsdorf;124611;3;5;Boitzenburger Land;Uckermark;Sommerland;120750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9356;
12461100300006______;Thomsdorf;124611;3;6;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;16937;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300009______;Thomsdorf;124611;3;9;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;18049;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300010______;Thomsdorf;124611;3;10;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;17930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300012______;Thomsdorf;124611;3;12;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;452;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300013______;Thomsdorf;124611;3;13;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;1301;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300014______;Thomsdorf;124611;3;14;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;8930;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300023______;Thomsdorf;124611;3;23;Boitzenburger Land;Uckermark;Am Krüselin-See;1721;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300024______;Thomsdorf;124611;3;24;Boitzenburger Land;Uckermark;Am Krüselin-See;3165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300026______;Thomsdorf;124611;3;26;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2415;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300028______;Thomsdorf;124611;3;28;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;4163;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300029______;Thomsdorf;124611;3;29;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;65716;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300030______;Thomsdorf;124611;3;30;Boitzenburger Land;Uckermark;Campingplatz "Am Dreetzsee";17240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300031______;Thomsdorf;124611;3;31;Boitzenburger Land;Uckermark;Campingplatz "Am Dreetzsee"|Thomsdorf 57;12949;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300033______;Thomsdorf;124611;3;33;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;5641;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300034______;Thomsdorf;124611;3;34;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;13982;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300035______;Thomsdorf;124611;3;35;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3092;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300036______;Thomsdorf;124611;3;36;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;15491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300037______;Thomsdorf;124611;3;37;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;29615;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300038______;Thomsdorf;124611;3;38;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;21380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300039______;Thomsdorf;124611;3;39;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300041______;Thomsdorf;124611;3;41;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;28583;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300042______;Thomsdorf;124611;3;42;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;52637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12461100300043______;Thomsdorf;124611;3;43;Boitzenburger Land;Uckermark;Die Kusselstücken;42200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8004;
12461100300044______;Thomsdorf;124611;3;44;Boitzenburger Land;Uckermark;Außerhalb der Ortslage;2144;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
