FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122226001000010001__;Dabern;122226;1;1/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;102;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100003______;Dabern;122226;1;3;Sonnewalde;Elbe-Elster;Rötpuhl;360;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;144;
12222600100004______;Dabern;122226;1;4;Sonnewalde;Elbe-Elster;Rötpuhl|Teich;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100005______;Dabern;122226;1;5;Sonnewalde;Elbe-Elster;Rötpuhl;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;98;
122226001000060001__;Dabern;122226;1;6/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;249;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100007______;Dabern;122226;1;7;Sonnewalde;Elbe-Elster;K 6236;4240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000080001__;Dabern;122226;1;8/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000090001__;Dabern;122226;1;9/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;268;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000090002__;Dabern;122226;1;9/2;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;60;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100011______;Dabern;122226;1;11;Sonnewalde;Elbe-Elster;Watsche;15960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6861;
12222600100012______;Dabern;122226;1;12;Sonnewalde;Elbe-Elster;Watsche;18280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10679;
12222600100013______;Dabern;122226;1;13;Sonnewalde;Elbe-Elster;Nach Zeckerin;5872;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3259;
12222600100014______;Dabern;122226;1;14;Sonnewalde;Elbe-Elster;Watsche;18100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10950;
12222600100016______;Dabern;122226;1;16;Sonnewalde;Elbe-Elster;Watsche;14270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;5851;
12222600100017______;Dabern;122226;1;17;Sonnewalde;Elbe-Elster;An der Mühle;5199;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2132;
122226001000180001__;Dabern;122226;1;18/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000180003__;Dabern;122226;1;18/3;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;6;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2;
122226001000190001__;Dabern;122226;1;19/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;134;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000200001__;Dabern;122226;1;20/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;532;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000210001__;Dabern;122226;1;21/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;12;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000220001__;Dabern;122226;1;22/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100026______;Dabern;122226;1;26;Sonnewalde;Elbe-Elster;Watsche;6182;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3065;
12222600100027______;Dabern;122226;1;27;Sonnewalde;Elbe-Elster;Watsche;4118;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2013;
12222600100028______;Dabern;122226;1;28;Sonnewalde;Elbe-Elster;B 96;2809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100029______;Dabern;122226;1;29;Sonnewalde;Elbe-Elster;Dorfaue;200;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;40;
122226001000300001__;Dabern;122226;1;30/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;8;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100031______;Dabern;122226;1;31;Sonnewalde;Elbe-Elster;An der Mühle|Nach Pahlsdorf;49;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000320001__;Dabern;122226;1;32/1;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;162;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000320002__;Dabern;122226;1;32/2;Sonnewalde;Elbe-Elster;Nach Pahlsdorf;1047;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;314;
122226001000330001__;Dabern;122226;1;33/1;Sonnewalde;Elbe-Elster;An der Mühle|Nach Pahlsdorf;26;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122226001000330002__;Dabern;122226;1;33/2;Sonnewalde;Elbe-Elster;An der Mühle;226;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;68;
12222600100034______;Dabern;122226;1;34;Sonnewalde;Elbe-Elster;An der Mühle;394;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;79;
12222600100035______;Dabern;122226;1;35;Sonnewalde;Elbe-Elster;B 96;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100036______;Dabern;122226;1;36;Sonnewalde;Elbe-Elster;An der B 96;31;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;9;
12222600100037______;Dabern;122226;1;37;Sonnewalde;Elbe-Elster;An der B 96;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;177;
12222600100038______;Dabern;122226;1;38;Sonnewalde;Elbe-Elster;An der B 96;2569;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;695;
12222600100039______;Dabern;122226;1;39;Sonnewalde;Elbe-Elster;An der B 96;171;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;51;
12222600100040______;Dabern;122226;1;40;Sonnewalde;Elbe-Elster;An der B 96;386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;116;
12222600100041______;Dabern;122226;1;41;Sonnewalde;Elbe-Elster;An der B 96;131;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;52;
12222600100042______;Dabern;122226;1;42;Sonnewalde;Elbe-Elster;An der B 96;1184;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;450;
12222600100043______;Dabern;122226;1;43;Sonnewalde;Elbe-Elster;An der B 96;158;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;47;
12222600100044______;Dabern;122226;1;44;Sonnewalde;Elbe-Elster;An der B 96;480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;131;
12222600100045______;Dabern;122226;1;45;Sonnewalde;Elbe-Elster;An der B 96;8705;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2628;
12222600100046______;Dabern;122226;1;46;Sonnewalde;Elbe-Elster;Vor dem Dorfe;11670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3305;
12222600100047______;Dabern;122226;1;47;Sonnewalde;Elbe-Elster;Vor dem Dorfe;2120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;317;
12222600100048______;Dabern;122226;1;48;Sonnewalde;Elbe-Elster;Vor dem Dorfe;11783;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4482;
12222600100049______;Dabern;122226;1;49;Sonnewalde;Elbe-Elster;Dorfaue;2762;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1015;
12222600100050______;Dabern;122226;1;50;Sonnewalde;Elbe-Elster;Dorfaue;1240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;393;
12222600100051______;Dabern;122226;1;51;Sonnewalde;Elbe-Elster;Dorfaue 12;217;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100052______;Dabern;122226;1;52;Sonnewalde;Elbe-Elster;Dorfaue;2530;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;3|8;1069;
12222600100061______;Dabern;122226;1;61;Sonnewalde;Elbe-Elster;Im Dorfe;15060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6986;
12222600100064______;Dabern;122226;1;64;Sonnewalde;Elbe-Elster;Südlich des Dorfes;5290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2321;
12222600100065______;Dabern;122226;1;65;Sonnewalde;Elbe-Elster;Südlich des Dorfes;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2205;
12222600100066______;Dabern;122226;1;66;Sonnewalde;Elbe-Elster;Südlich des Dorfes;7518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3370;
12222600100067______;Dabern;122226;1;67;Sonnewalde;Elbe-Elster;Südlich des Dorfes;7380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3121;
12222600100068______;Dabern;122226;1;68;Sonnewalde;Elbe-Elster;Südlich des Dorfes;3800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1831;
12222600100069______;Dabern;122226;1;69;Sonnewalde;Elbe-Elster;Südlich des Dorfes;3520;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1801;
12222600100070______;Dabern;122226;1;70;Sonnewalde;Elbe-Elster;Südlich des Dorfes;5060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2521;
12222600100088______;Dabern;122226;1;88;Sonnewalde;Elbe-Elster;Vorm Dorfe;100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;29;
12222600100089______;Dabern;122226;1;89;Sonnewalde;Elbe-Elster;Vorm Dorfe;1840;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;479;
12222600100090______;Dabern;122226;1;90;Sonnewalde;Elbe-Elster;Wolfskeuten;10975;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100091______;Dabern;122226;1;91;Sonnewalde;Elbe-Elster;Wolfskeuten;9906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100092______;Dabern;122226;1;92;Sonnewalde;Elbe-Elster;Weg|Wolfskeuten;4749;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;828;
12222600100093______;Dabern;122226;1;93;Sonnewalde;Elbe-Elster;Wolfskeuten;17440;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4368;
12222600100094______;Dabern;122226;1;94;Sonnewalde;Elbe-Elster;Wolfskeuten;11570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2686;
12222600100095______;Dabern;122226;1;95;Sonnewalde;Elbe-Elster;Wolfskeuten;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;329;
12222600100096______;Dabern;122226;1;96;Sonnewalde;Elbe-Elster;Wolfskeuten;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2113;
12222600100098______;Dabern;122226;1;98;Sonnewalde;Elbe-Elster;Wolfskeuten;3780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1588;
12222600100099______;Dabern;122226;1;99;Sonnewalde;Elbe-Elster;Wolfskeuten;6690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2810;
12222600100105______;Dabern;122226;1;105;Sonnewalde;Elbe-Elster;Kalin;640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;336;
12222600100107______;Dabern;122226;1;107;Sonnewalde;Elbe-Elster;Kalin;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1;
12222600100108______;Dabern;122226;1;108;Sonnewalde;Elbe-Elster;Kalin;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1986;
12222600100109______;Dabern;122226;1;109;Sonnewalde;Elbe-Elster;Kalin;16340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8170;
12222600100110______;Dabern;122226;1;110;Sonnewalde;Elbe-Elster;Kalin;8650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4325;
12222600100111______;Dabern;122226;1;111;Sonnewalde;Elbe-Elster;Kalin;8640;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4320;
12222600100112______;Dabern;122226;1;112;Sonnewalde;Elbe-Elster;An der Grenze mit Goßmar;820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;382;
12222600100113______;Dabern;122226;1;113;Sonnewalde;Elbe-Elster;Kalin;12500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;6219;
12222600100114______;Dabern;122226;1;114;Sonnewalde;Elbe-Elster;Kalin;5000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2417;
12222600100115______;Dabern;122226;1;115;Sonnewalde;Elbe-Elster;Kalin;3540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1708;
12222600100116______;Dabern;122226;1;116;Sonnewalde;Elbe-Elster;Am Kirchsteig;30170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;14864;
12222600100117______;Dabern;122226;1;117;Sonnewalde;Elbe-Elster;Am Kirchsteig;5078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2487;
12222600100118______;Dabern;122226;1;118;Sonnewalde;Elbe-Elster;Nach Goßmar;3290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1229;
12222600100124______;Dabern;122226;1;124;Sonnewalde;Elbe-Elster;Am Kirchsteig;260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;125;
12222600100128______;Dabern;122226;1;128;Sonnewalde;Elbe-Elster;An der Fuhrstraße;5030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2091;
12222600100129______;Dabern;122226;1;129;Sonnewalde;Elbe-Elster;An der Fuhrstraße;4980;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;2181;
12222600100130______;Dabern;122226;1;130;Sonnewalde;Elbe-Elster;An der Fuhrstraße;22540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10028;
12222600100131______;Dabern;122226;1;131;Sonnewalde;Elbe-Elster;An der Fuhrstraße;2552;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1105;
12222600100133______;Dabern;122226;1;133;Sonnewalde;Elbe-Elster;Kankelberg;23;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;10;
12222600100134______;Dabern;122226;1;134;Sonnewalde;Elbe-Elster;Kankelberg;4457;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1592;
12222600100135______;Dabern;122226;1;135;Sonnewalde;Elbe-Elster;Nach Goßmar;2216;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;925;
12222600100137______;Dabern;122226;1;137;Sonnewalde;Elbe-Elster;An der B 96;385;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;158;
12222600100139______;Dabern;122226;1;139;Sonnewalde;Elbe-Elster;An der B 96;84;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;39;
12222600100141______;Dabern;122226;1;141;Sonnewalde;Elbe-Elster;B 96;809;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12222600100144______;Dabern;122226;1;144;Sonnewalde;Elbe-Elster;An der B 96;52;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;21;
12222600100145______;Dabern;122226;1;145;Sonnewalde;Elbe-Elster;An der B 96;18925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7831;
12222600100149______;Dabern;122226;1;149;Sonnewalde;Elbe-Elster;Neuwiesen;1140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;561;
12222600100153______;Dabern;122226;1;153;Sonnewalde;Elbe-Elster;Neuwiesen;21380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;8737;
12222600100154______;Dabern;122226;1;154;Sonnewalde;Elbe-Elster;Neuwiesen;2950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;1192;
12222600100156______;Dabern;122226;1;156;Sonnewalde;Elbe-Elster;Buckhahn;33650;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;15655;
12222600100157______;Dabern;122226;1;157;Sonnewalde;Elbe-Elster;Buckhahn;10087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4412;
12222600100158______;Dabern;122226;1;158;Sonnewalde;Elbe-Elster;Buckhahn;10087;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;4292;
12222600100159______;Dabern;122226;1;159;Sonnewalde;Elbe-Elster;Buckhahn;7750;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;3100;
12222600100162______;Dabern;122226;1;162;Sonnewalde;Elbe-Elster;Neuwiesen;560;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;235;
12222600100164______;Dabern;122226;1;164;Sonnewalde;Elbe-Elster;Buckhahn;32630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 3 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;3;7360;
