FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
12242400100001______;Jänickendorf;122424;1;1;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;132386;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100002______;Jänickendorf;122424;1;2;Steinhöfel;Oder-Spree;Nahe des Weges nach Neue Mühle;40709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100003______;Jänickendorf;122424;1;3;Steinhöfel;Oder-Spree;Am Weg nach Neue Mühle;37905;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100004______;Jänickendorf;122424;1;4;Steinhöfel;Oder-Spree;Nach Neue Mühle;17460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100005______;Jänickendorf;122424;1;5;Steinhöfel;Oder-Spree;Am Weg nach Neue Mühle;175250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100006______;Jänickendorf;122424;1;6;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;4370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100008______;Jänickendorf;122424;1;8;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;42074;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100009______;Jänickendorf;122424;1;9;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;40194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100010______;Jänickendorf;122424;1;10;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;39929;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100011______;Jänickendorf;122424;1;11;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;41194;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100012______;Jänickendorf;122424;1;12;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;41743;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100013______;Jänickendorf;122424;1;13;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;40506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100014______;Jänickendorf;122424;1;14;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;44296;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100015______;Jänickendorf;122424;1;15;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;42792;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100016______;Jänickendorf;122424;1;16;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;45116;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100017______;Jänickendorf;122424;1;17;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;26984;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100018______;Jänickendorf;122424;1;18;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;28891;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100019______;Jänickendorf;122424;1;19;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;18187;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100020______;Jänickendorf;122424;1;20;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;27071;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100021______;Jänickendorf;122424;1;21;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;24213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100022______;Jänickendorf;122424;1;22;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;85431;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100023______;Jänickendorf;122424;1;23;Steinhöfel;Oder-Spree;Nach Hangelsberg;950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100024______;Jänickendorf;122424;1;24;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;101757;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100025______;Jänickendorf;122424;1;25;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;19584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100026______;Jänickendorf;122424;1;26;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;20614;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100027______;Jänickendorf;122424;1;27;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;20383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100028______;Jänickendorf;122424;1;28;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;20623;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100029______;Jänickendorf;122424;1;29;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;20446;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100030______;Jänickendorf;122424;1;30;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;120570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100032______;Jänickendorf;122424;1;32;Steinhöfel;Oder-Spree;Nahe der Kreisgrenze;95670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4199;
12242400100033______;Jänickendorf;122424;1;33;Steinhöfel;Oder-Spree;Nahe der Kreisgrenze;50230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100039______;Jänickendorf;122424;1;39;Steinhöfel;Oder-Spree;Nach Müncheberg;20170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4375;
12242400100042______;Jänickendorf;122424;1;42;Steinhöfel;Oder-Spree;Neumühler Weg;30490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;8173;
12242400100043______;Jänickendorf;122424;1;43;Steinhöfel;Oder-Spree;Neumühler Weg;44860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;14912;
12242400100044______;Jänickendorf;122424;1;44;Steinhöfel;Oder-Spree;Tränke;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;821;
12242400100045______;Jänickendorf;122424;1;45;Steinhöfel;Oder-Spree;Neumühler Weg;3910;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1799;
12242400100046______;Jänickendorf;122424;1;46;Steinhöfel;Oder-Spree;Neumühler Weg;2580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;679;
12242400100047______;Jänickendorf;122424;1;47;Steinhöfel;Oder-Spree;Neumühler Weg;30690;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;12813;
12242400100048______;Jänickendorf;122424;1;48;Steinhöfel;Oder-Spree;Neumühler Weg;7230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3040;
12242400100049______;Jänickendorf;122424;1;49;Steinhöfel;Oder-Spree;Neumühler Weg;10320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4336;
12242400100050______;Jänickendorf;122424;1;50;Steinhöfel;Oder-Spree;Neumühler Weg;5110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2078;
12242400100051______;Jänickendorf;122424;1;51;Steinhöfel;Oder-Spree;Neumühler Weg;5130;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;2077;
12242400100052______;Jänickendorf;122424;1;52;Steinhöfel;Oder-Spree;Neumühler Weg;10030;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4023;
12242400100053______;Jänickendorf;122424;1;53;Steinhöfel;Oder-Spree;Neumühler Weg;10240;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3694;
12242400100054______;Jänickendorf;122424;1;54;Steinhöfel;Oder-Spree;Neumühler Weg;62120;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18173;
12242400100055______;Jänickendorf;122424;1;55;Steinhöfel;Oder-Spree;Neumühler Weg;94060;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;9881;
12242400100057______;Jänickendorf;122424;1;57;Steinhöfel;Oder-Spree;Neumühler Weg;34190;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4876;
12242400100059______;Jänickendorf;122424;1;59;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;101618;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100060______;Jänickendorf;122424;1;60;Steinhöfel;Oder-Spree;Nach Hangelsberg;25990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;3511;
12242400100061______;Jänickendorf;122424;1;61;Steinhöfel;Oder-Spree;Nahe der Gemarkung Hangelsberg;99210;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100062______;Jänickendorf;122424;1;62;Steinhöfel;Oder-Spree;Nach Hangelsberg;7150;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;83;
12242400100063______;Jänickendorf;122424;1;63;Steinhöfel;Oder-Spree;An der Gemarkung Hangelsberg;264760;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;33653;
12242400100064______;Jänickendorf;122424;1;64;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;43230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;11594;
12242400100066______;Jänickendorf;122424;1;66;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;1270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;546;
12242400100067______;Jänickendorf;122424;1;67;Steinhöfel;Oder-Spree;Am Weg nach Hangelsberg;16570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6820;
12242400100069______;Jänickendorf;122424;1;69;Steinhöfel;Oder-Spree;Neumühler Weg;10340;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;4072;
12242400100070______;Jänickendorf;122424;1;70;Steinhöfel;Oder-Spree;Neumühler Weg;5795;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;2202;
12242400100071______;Jänickendorf;122424;1;71;Steinhöfel;Oder-Spree;Neumühler Weg 4;607;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100072______;Jänickendorf;122424;1;72;Steinhöfel;Oder-Spree;Neumühler Weg 3;280;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;21;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100073______;Jänickendorf;122424;1;73;Steinhöfel;Oder-Spree;Neumühler Weg 3;6088;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;2313;
12242400100074______;Jänickendorf;122424;1;74;Steinhöfel;Oder-Spree;Neumühler Weg 2;5950;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;1981;
12242400100077______;Jänickendorf;122424;1;77;Steinhöfel;Oder-Spree;Neumühler Weg;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;3375;
12242400100078______;Jänickendorf;122424;1;78;Steinhöfel;Oder-Spree;Neumühler Weg;74420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;31831;
12242400100079______;Jänickendorf;122424;1;79;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;1460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;657;
12242400100081______;Jänickendorf;122424;1;81;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;3732;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1679;
12242400100082______;Jänickendorf;122424;1;82;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;18022;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7527;
12242400100083______;Jänickendorf;122424;1;83;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;18078;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7749;
12242400100084______;Jänickendorf;122424;1;84;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;18108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7500;
12242400100085______;Jänickendorf;122424;1;85;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;4270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100086______;Jänickendorf;122424;1;86;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;17849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7768;
12242400100087______;Jänickendorf;122424;1;87;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;17531;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7615;
12242400100088______;Jänickendorf;122424;1;88;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;194;
12242400100090______;Jänickendorf;122424;1;90;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;50842;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;18449;
12242400100091______;Jänickendorf;122424;1;91;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;53169;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;19526;
12242400100092______;Jänickendorf;122424;1;92;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;38818;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;13109;
12242400100093______;Jänickendorf;122424;1;93;Steinhöfel;Oder-Spree;Am Ausbau Schönfelder Weg;2429;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;819;
12242400100094______;Jänickendorf;122424;1;94;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;19958;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;6411;
12242400100095______;Jänickendorf;122424;1;95;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;26020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 21 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|21;8965;
12242400100096______;Jänickendorf;122424;1;96;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;1170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;405;
12242400100097______;Jänickendorf;122424;1;97;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;13430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;419;
12242400100102______;Jänickendorf;122424;1;102;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;72;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;17;
12242400100103______;Jänickendorf;122424;1;103;Steinhöfel;Oder-Spree;Nahe Ausbau Schönfelder Weg;91;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;21;
12242400100104______;Jänickendorf;122424;1;104;Steinhöfel;Oder-Spree;Nahe Ausbau Schönfelder Weg;604;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;139;
12242400100105______;Jänickendorf;122424;1;105;Steinhöfel;Oder-Spree;Nahe Ausbau Schönfelder Weg;788;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;181;
12242400100106______;Jänickendorf;122424;1;106;Steinhöfel;Oder-Spree;Nahe Ausbau Schönfelder Weg;108;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;25;
12242400100107______;Jänickendorf;122424;1;107;Steinhöfel;Oder-Spree;Nahe Ausbau Schönfelder Weg;21;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;5;
12242400100108______;Jänickendorf;122424;1;108;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;87;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;20;
12242400100109______;Jänickendorf;122424;1;109;Steinhöfel;Oder-Spree;Ausbau Schönfelder Weg;30;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;7;
12242400100112______;Jänickendorf;122424;1;112;Steinhöfel;Oder-Spree;An der Kreisgrenze;51100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100113______;Jänickendorf;122424;1;113;Steinhöfel;Oder-Spree;An der Kreisgrenze;770;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100115______;Jänickendorf;122424;1;115;Steinhöfel;Oder-Spree;Nach Schönfelde;5850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100116______;Jänickendorf;122424;1;116;Steinhöfel;Oder-Spree;Außerhalb der Ortslage;2;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12242400100117______;Jänickendorf;122424;1;117;Steinhöfel;Oder-Spree;An der Gemarkung Schönfelde;285920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;51125;
12242400100118______;Jänickendorf;122424;1;118;Steinhöfel;Oder-Spree;Nach Schönfelde;4540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;1165;
