FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123280001000010001__;Wentdorf;123280;1;1/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 56;1061;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123280001000010002__;Wentdorf;123280;1;1/2;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2849;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;836;
12328000100009______;Wentdorf;123280;1;9;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;430;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;165;
12328000100010______;Wentdorf;123280;1;10;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;540;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100011______;Wentdorf;123280;1;11;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 48;14350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;3707;
12328000100012______;Wentdorf;123280;1;12;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 47;19924;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;4823;
12328000100013______;Wentdorf;123280;1;13;Dahmetal;Teltow-Fläming;Dahme Fließ;1480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100014______;Wentdorf;123280;1;14;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;9;
12328000100015______;Wentdorf;123280;1;15;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 46;1416;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123280001000170001__;Wentdorf;123280;1;17/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 12 a;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123280001000170002__;Wentdorf;123280;1;17/2;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 12;2223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100018______;Wentdorf;123280;1;18;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100019______;Wentdorf;123280;1;19;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100020______;Wentdorf;123280;1;20;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100021______;Wentdorf;123280;1;21;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100022______;Wentdorf;123280;1;22;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100023______;Wentdorf;123280;1;23;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100024______;Wentdorf;123280;1;24;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100025______;Wentdorf;123280;1;25;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1000;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100026______;Wentdorf;123280;1;26;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;990;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100027______;Wentdorf;123280;1;27;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1050;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100028______;Wentdorf;123280;1;28;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100029______;Wentdorf;123280;1;29;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1100;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100030______;Wentdorf;123280;1;30;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1070;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100031______;Wentdorf;123280;1;31;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1220;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100032______;Wentdorf;123280;1;32;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;306;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100033______;Wentdorf;123280;1;33;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2222;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1444;
12328000100036______;Wentdorf;123280;1;36;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2559;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1663;
12328000100037______;Wentdorf;123280;1;37;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 9;5820;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1796;
12328000100038______;Wentdorf;123280;1;38;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;3229;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1905;
12328000100040______;Wentdorf;123280;1;40;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1418;
12328000100041______;Wentdorf;123280;1;41;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2165;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1277;
12328000100042______;Wentdorf;123280;1;42;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 7;3500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1190;
12328000100043______;Wentdorf;123280;1;43;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2833;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1671;
12328000100045______;Wentdorf;123280;1;45;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;6800;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4052;
12328000100046______;Wentdorf;123280;1;46;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;4420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2254;
12328000100047______;Wentdorf;123280;1;47;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 5;8350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;2956;
12328000100048______;Wentdorf;123280;1;48;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;9143;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5414;
12328000100049______;Wentdorf;123280;1;49;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 4;5420;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;1602;
12328000100050______;Wentdorf;123280;1;50;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;8759;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5160;
12328000100051______;Wentdorf;123280;1;51;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;2090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1234;
12328000100053______;Wentdorf;123280;1;53;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 2;75;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100054______;Wentdorf;123280;1;54;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 3;180;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100055______;Wentdorf;123280;1;55;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;25;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100057______;Wentdorf;123280;1;57;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 2;1529;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100058______;Wentdorf;123280;1;58;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 1;2574;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;441;
12328000100059______;Wentdorf;123280;1;59;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;59266;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 10 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;10|8;30361;
12328000100060______;Wentdorf;123280;1;60;Dahmetal;Teltow-Fläming;Wildau-Wentdorf 60;68500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;34827;
12328000100061______;Wentdorf;123280;1;61;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;28459;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;17167;
12328000100062______;Wentdorf;123280;1;62;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;7989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4985;
12328000100063______;Wentdorf;123280;1;63;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;15252;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7658;
12328000100064______;Wentdorf;123280;1;64;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;9580;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2403;
12328000100065______;Wentdorf;123280;1;65;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1277;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;294;
12328000100075______;Wentdorf;123280;1;75;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;19740;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100076______;Wentdorf;123280;1;76;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;27450;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;690;
12328000100077______;Wentdorf;123280;1;77;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;21270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100078______;Wentdorf;123280;1;78;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;8500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100079______;Wentdorf;123280;1;79;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;28906;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123280001000800001__;Wentdorf;123280;1;80/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;67490;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100082______;Wentdorf;123280;1;82;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;6546;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100083______;Wentdorf;123280;1;83;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;6438;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100086______;Wentdorf;123280;1;86;Dahmetal;Teltow-Fläming;Dahmewiesen;5480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1668;
12328000100087______;Wentdorf;123280;1;87;Dahmetal;Teltow-Fläming;Dahmewiesen;2500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;795;
12328000100088______;Wentdorf;123280;1;88;Dahmetal;Teltow-Fläming;Dahmewiesen;7500;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2807;
12328000100089______;Wentdorf;123280;1;89;Dahmetal;Teltow-Fläming;Dahmewiesen;9290;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3669;
12328000100090______;Wentdorf;123280;1;90;Dahmetal;Teltow-Fläming;Dahmewiesen;11460;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4384;
12328000100091______;Wentdorf;123280;1;91;Dahmetal;Teltow-Fläming;Dahmewiesen;2960;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1169;
12328000100092______;Wentdorf;123280;1;92;Dahmetal;Teltow-Fläming;Dahmewiesen;5670;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2179;
12328000100095______;Wentdorf;123280;1;95;Dahmetal;Teltow-Fläming;Dahmewiesen;19860;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;7724;
12328000100096______;Wentdorf;123280;1;96;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;55570;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3870;
12328000100097______;Wentdorf;123280;1;97;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;61020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;8893;
12328000100099______;Wentdorf;123280;1;99;Dahmetal;Teltow-Fläming;Dahmewiesen;9270;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;3615;
12328000100100______;Wentdorf;123280;1;100;Dahmetal;Teltow-Fläming;Dahme Fließ;3550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1133;
12328000100101______;Wentdorf;123280;1;101;Dahmetal;Teltow-Fläming;Dahmewiesen;12920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4052;
12328000100102______;Wentdorf;123280;1;102;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;60850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;12193;
12328000100104______;Wentdorf;123280;1;104;Dahmetal;Teltow-Fläming;Dahmewiesen;32780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;11319;
12328000100106______;Wentdorf;123280;1;106;Dahmetal;Teltow-Fläming;Dahmewiesen;410;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;145;
12328000100107______;Wentdorf;123280;1;107;Dahmetal;Teltow-Fläming;Dahmewiesen;6940;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2440;
12328000100108______;Wentdorf;123280;1;108;Dahmetal;Teltow-Fläming;Dahmewiesen;33090;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;9745;
12328000100109______;Wentdorf;123280;1;109;Dahmetal;Teltow-Fläming;Dahmewiesen;17900;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6130;
12328000100110______;Wentdorf;123280;1;110;Dahmetal;Teltow-Fläming;Dahmewiesen;330;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;103;
12328000100111______;Wentdorf;123280;1;111;Dahmetal;Teltow-Fläming;Dahmewiesen;4010;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;1469;
12328000100113______;Wentdorf;123280;1;113;Dahmetal;Teltow-Fläming;Dahmewiesen;16955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6532;
12328000100114______;Wentdorf;123280;1;114;Dahmetal;Teltow-Fläming;Dahmewiesen;16955;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;6612;
123280001001150001__;Wentdorf;123280;1;115/1;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;3350;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123280001001150002__;Wentdorf;123280;1;115/2;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;1970;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
123280001001150003__;Wentdorf;123280;1;115/3;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;20830;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;5083;
123280001001150004__;Wentdorf;123280;1;115/4;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;17370;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100116______;Wentdorf;123280;1;116;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;19140;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12328000100117______;Wentdorf;123280;1;117;Dahmetal;Teltow-Fläming;Wildau-Wentdorf;510;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
