FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
123214002000510011__;Egsdorf;123214;2;51/11;Luckau;Dahme-Spreewald [Dubja-Błota];Kossäten-Hütung;16893;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4277;
12321400200332______;Egsdorf;123214;2;332;Luckau;Dahme-Spreewald [Dubja-Błota];Ableiter Stoßdorfer See;250;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400200333______;Egsdorf;123214;2;333;Luckau;Dahme-Spreewald [Dubja-Błota];Ableiter Stoßdorfer See;288;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400200334______;Egsdorf;123214;2;334;Luckau;Dahme-Spreewald [Dubja-Błota];Ableiter Stoßdorfer See;7265;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400200335______;Egsdorf;123214;2;335;Luckau;Dahme-Spreewald [Dubja-Błota];Ableiter Stoßdorfer See;105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400001______;Egsdorf;123214;4;1;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;5020;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400002______;Egsdorf;123214;4;2;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400003______;Egsdorf;123214;4;3;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;383;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400004______;Egsdorf;123214;4;4;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;30053;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400005______;Egsdorf;123214;4;5;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;72755;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400006______;Egsdorf;123214;4;6;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;433;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400007______;Egsdorf;123214;4;7;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;24634;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400008______;Egsdorf;123214;4;8;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;19320;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400009______;Egsdorf;123214;4;9;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;3689;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400010______;Egsdorf;123214;4;10;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;9803;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400011______;Egsdorf;123214;4;11;Luckau;Dahme-Spreewald [Dubja-Błota];Kossäten-Hütung;58113;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;16413;
12321400400012______;Egsdorf;123214;4;12;Luckau;Dahme-Spreewald [Dubja-Błota];Kossäten-Hütung;63926;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;18746;
12321400400013______;Egsdorf;123214;4;13;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;135850;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;321;
12321400400014______;Egsdorf;123214;4;14;Luckau;Dahme-Spreewald [Dubja-Błota];Wudritz;31025;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;930;
12321400400015______;Egsdorf;123214;4;15;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;74817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;27601;
12321400400016______;Egsdorf;123214;4;16;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;21067;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;91;
12321400400017______;Egsdorf;123214;4;17;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;3145;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;259;
12321400400018______;Egsdorf;123214;4;18;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;133698;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;53410;
12321400400019______;Egsdorf;123214;4;19;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;7310;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;178;
12321400400020______;Egsdorf;123214;4;20;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See|Stoßdorfer See;1963870;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400021______;Egsdorf;123214;4;21;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;379300;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400023______;Egsdorf;123214;4;23;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;10942;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400025______;Egsdorf;123214;4;25;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;22637;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400026______;Egsdorf;123214;4;26;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;8835;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400027______;Egsdorf;123214;4;27;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;5985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400028______;Egsdorf;123214;4;28;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;14444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400029______;Egsdorf;123214;4;29;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;33588;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;4808;
12321400400030______;Egsdorf;123214;4;30;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;49999;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400032______;Egsdorf;123214;4;32;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;52992;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400033______;Egsdorf;123214;4;33;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;442817;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400034______;Egsdorf;123214;4;34;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;253260;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400035______;Egsdorf;123214;4;35;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;11213;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400036______;Egsdorf;123214;4;36;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;12655;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400037______;Egsdorf;123214;4;37;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;1324376;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400038______;Egsdorf;123214;4;38;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;83211;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321400400039______;Egsdorf;123214;4;39;Luckau;Dahme-Spreewald [Dubja-Błota];Am Stoßdorfer See;18883;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100001______;Egsdorf;123214;11;1;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1988;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100002______;Egsdorf;123214;11;2;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;4313;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100003______;Egsdorf;123214;11;3;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf|Weg;638;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100004______;Egsdorf;123214;11;4;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 7;1491;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100005______;Egsdorf;123214;11;5;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 7;1986;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100006______;Egsdorf;123214;11;6;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 8;444;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100007______;Egsdorf;123214;11;7;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 8;2979;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100008______;Egsdorf;123214;11;8;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;2185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100009______;Egsdorf;123214;11;9;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 9;6550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100012______;Egsdorf;123214;11;12;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 11|Egsdorf 11 A;6159;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100013______;Egsdorf;123214;11;13;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;2989;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100014______;Egsdorf;123214;11;14;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 14;3585;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100015______;Egsdorf;123214;11;15;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;801;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100016______;Egsdorf;123214;11;16;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf|Lorenzgraben;13518;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100017______;Egsdorf;123214;11;17;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;3985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100018______;Egsdorf;123214;11;18;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;7480;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;2128;
12321401100019______;Egsdorf;123214;11;19;Luckau;Dahme-Spreewald [Dubja-Błota];Lorenzgraben;516;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100020______;Egsdorf;123214;11;20;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1255;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100021______;Egsdorf;123214;11;21;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100022______;Egsdorf;123214;11;22;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 17;6730;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100023______;Egsdorf;123214;11;23;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 15;2127;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100024______;Egsdorf;123214;11;24;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 18;584;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100025______;Egsdorf;123214;11;25;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 18;1466;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100026______;Egsdorf;123214;11;26;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;633;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100027______;Egsdorf;123214;11;27;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 19;8581;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100028______;Egsdorf;123214;11;28;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;2714;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100029______;Egsdorf;123214;11;29;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100030______;Egsdorf;123214;11;30;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 20;925;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100031______;Egsdorf;123214;11;31;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;1359;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100032______;Egsdorf;123214;11;32;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 22;506;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.;15;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100033______;Egsdorf;123214;11;33;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 21;1328;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100034______;Egsdorf;123214;11;34;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 22;1858;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100035______;Egsdorf;123214;11;35;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 22;2951;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100036______;Egsdorf;123214;11;36;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 23;5303;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100037______;Egsdorf;123214;11;37;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf 23;2658;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12321401100038______;Egsdorf;123214;11;38;Luckau;Dahme-Spreewald [Dubja-Błota];Egsdorf;758;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 15 €/m² für baureifes Land mit der Nutzungsart Dorfgebiet.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 8 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;15|8;Für das Flurstück liegt keine Ertragsmesszahl vor.;
