FLURSTUECKSKENNZEICHEN;GEMARKUNGSNAME;GEMARKUNGSSCHLUESSEL;FLUR;FLURSTUECK;GEMEINDE;KREIS;LAGE;AMTLICHE_FLAECHE_[M^2];BODENRICHTWERT(E)_TEXT;BODENRICHTWERT(E)[€/M^2];ERTRAGSMESSZAHL;HINWEIS_ZUM_FLURSTUECK
122951001000020002__;Waltersdorf;122951;1;2/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Ölpfuhl;14236;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;4500;
122951001000050001__;Waltersdorf;122951;1;5/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;1105;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;3;
122951001000050002__;Waltersdorf;122951;1;5/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;4;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000050003__;Waltersdorf;122951;1;5/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;1816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000060001__;Waltersdorf;122951;1;6/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Wald;1403;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000060002__;Waltersdorf;122951;1;6/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;3685;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100007______;Waltersdorf;122951;1;7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Wald;28294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;7591;
122951001000080001__;Waltersdorf;122951;1;8/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;729;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000080002__;Waltersdorf;122951;1;8/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Schwarzer Weg Hubertus;8390;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100009______;Waltersdorf;122951;1;9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Wald;2630;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;686;
12295100100011______;Waltersdorf;122951;1;11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;24780;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;6877;
12295100100012______;Waltersdorf;122951;1;12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;32380;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;8881;
12295100100013______;Waltersdorf;122951;1;13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Vorderplan;30035;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;8710;
122951001000150001__;Waltersdorf;122951;1;15/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bauernweg;1673;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;425;
122951001000160011__;Waltersdorf;122951;1;16/11;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Rondell 7;294;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|65|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000160014__;Waltersdorf;122951;1;16/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Rondell 7;23932;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|65|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000160015__;Waltersdorf;122951;1;16/15;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Rondell 7;174;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|65|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000160017__;Waltersdorf;122951;1;16/17;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Bauernweg;116024;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;32728;
12295100100024______;Waltersdorf;122951;1;24;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Weg 5;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100025______;Waltersdorf;122951;1;25;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Weg 4;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100026______;Waltersdorf;122951;1;26;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Weg 3;1251;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100027______;Waltersdorf;122951;1;27;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Weg 2;2358;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000280005__;Waltersdorf;122951;1;28/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Weg 1;10985;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000310012__;Waltersdorf;122951;1;31/12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bauernweg;51;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000310013__;Waltersdorf;122951;1;31/13;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bauernweg;666;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|65|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000310019__;Waltersdorf;122951;1;31/19;Schönefeld;Dahme-Spreewald [Dubja-Błota];Am Rondell;128;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000340002__;Waltersdorf;122951;1;34/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grünauer Straße;471;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000350001__;Waltersdorf;122951;1;35/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grünauer Straße;600;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart sonstige Sondergebiete.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 900 €/m² für baureifes Land mit der Nutzungsart Gewerbegebiet.;200|200|900;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000350002__;Waltersdorf;122951;1;35/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Grünauer Straße;146;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 200 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;200;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000360003__;Waltersdorf;122951;1;36/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Weg;972;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100039______;Waltersdorf;122951;1;39;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;11110;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;2222;
12295100100043______;Waltersdorf;122951;1;43;Schönefeld;Dahme-Spreewald [Dubja-Błota];Sandplan;9230;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;1569;
122951001000450004__;Waltersdorf;122951;1;45/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;892;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000450005__;Waltersdorf;122951;1;45/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;1456;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100050______;Waltersdorf;122951;1;50;Schönefeld;Dahme-Spreewald [Dubja-Błota];Mittelplan;31170;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;6309;
122951001000510001__;Waltersdorf;122951;1;51/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;88;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000510005__;Waltersdorf;122951;1;51/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;5362;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;1577;
122951001000510006__;Waltersdorf;122951;1;51/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bohnsdorfer Weg;41;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000520001__;Waltersdorf;122951;1;52/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;1082;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;5;
122951001000520002__;Waltersdorf;122951;1;52/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;1528;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000520003__;Waltersdorf;122951;1;52/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;27;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000530001__;Waltersdorf;122951;1;53/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;946;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000530002__;Waltersdorf;122951;1;53/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;1823;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.;250;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000530004__;Waltersdorf;122951;1;53/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;69012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;19710;
122951001000540001__;Waltersdorf;122951;1;54/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;4838;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1618;
122951001000540002__;Waltersdorf;122951;1;54/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;3679;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1359;
122951001000540004__;Waltersdorf;122951;1;54/4;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;904;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000540005__;Waltersdorf;122951;1;54/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Bln-Grünau - Bln-Schönef. Süd;2015;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000550001__;Waltersdorf;122951;1;55/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;601;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 250 €/m² für Bauerwarungsland mit der Nutzungsart gewerbliche Baufläche.|Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;250|65;180;
122951001000550002__;Waltersdorf;122951;1;55/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;1327;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;398;
122951001000550003__;Waltersdorf;122951;1;55/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;48012;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;14940;
122951001000560001__;Waltersdorf;122951;1;56/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;462;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;139;
122951001000560002__;Waltersdorf;122951;1;56/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;68;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;20;
122951001000560003__;Waltersdorf;122951;1;56/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;723;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;217;
122951001000570001__;Waltersdorf;122951;1;57/1;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;2550;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;765;
122951001000570002__;Waltersdorf;122951;1;57/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;816;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;245;
122951001000570005__;Waltersdorf;122951;1;57/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeberge;5492;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;1648;
122951001000580002__;Waltersdorf;122951;1;58/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeberge;488;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;146;
122951001000590002__;Waltersdorf;122951;1;59/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeberge;31977;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;8560;
12295100100060______;Waltersdorf;122951;1;60;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;2396;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;719;
122951001000610002__;Waltersdorf;122951;1;61/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeberge;39013;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;11457;
12295100100062______;Waltersdorf;122951;1;62;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeberge;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100063______;Waltersdorf;122951;1;63;Schönefeld;Dahme-Spreewald [Dubja-Błota];Hinterplan;1;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
122951001000710002__;Waltersdorf;122951;1;71/2;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;115;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;33;
122951001000710003__;Waltersdorf;122951;1;71/3;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;920;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;267;
122951001000710005__;Waltersdorf;122951;1;71/5;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seeberge;405;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;117;
12295100100072______;Waltersdorf;122951;1;72;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;74;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;21;
12295100100073______;Waltersdorf;122951;1;73;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;474;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;137;
12295100100074______;Waltersdorf;122951;1;74;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;223;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;67;
12295100100075______;Waltersdorf;122951;1;75;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;477;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;138;
12295100100076______;Waltersdorf;122951;1;76;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;445;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;129;
12295100100077______;Waltersdorf;122951;1;77;Schönefeld;Dahme-Spreewald [Dubja-Błota];Pfuhlenden;80;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;23;
122951001000780006__;Waltersdorf;122951;1;78/6;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;10522;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;3051;
122951001000780009__;Waltersdorf;122951;1;78/9;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;853;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;247;
122951001000780012__;Waltersdorf;122951;1;78/12;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;185;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;54;
122951001000780014__;Waltersdorf;122951;1;78/14;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;205;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;59;
122951001000800007__;Waltersdorf;122951;1;80/7;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;384;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;Für das Flurstück liegt keine Ertragsmesszahl vor.;
12295100100088______;Waltersdorf;122951;1;88;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;1378;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;530;
12295100100089______;Waltersdorf;122951;1;89;Schönefeld;Dahme-Spreewald [Dubja-Błota];Seestücken;1709;Das Flurstück liegt ganz oder teilweise in der Zone mit dem Bodenrichtwert 65 €/m² für baureifes Land mit der Nutzungsart gemischte Baufläche.;65;684;
